slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
347959-construccion-circulacion-peatonal-1;347959;"Construcción de circulación peatonal";municipalidad-alberdi;103;"Municipalidad de Alberdi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-22 10:53:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156960000
324285-construccion-aulas-ala-oeste-3ra-etapa-1;324285;"CONSTRUCCIÓN DE AULAS ALA OESTE 3RA. ETAPA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-07 14:55:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3294491200
342968-construccion-tinglado-fonacide-1;342968;"CONSTRUCCION DE TINGLADO CON FONACIDE";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-03 11:06:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;649069100
349732-contruccion-oficina-coordinacion-talleres-diseno-industrial-1;349732;"CONTRUCCION DE OFICINA COORDINACION TALLERES DISEÑO INDUSTRIAL";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-13 19:08:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190419100
341613-cd-6338-ejecucion-obras-civiles-construccion-bases-h-a-transformadores-potencia-esta-1;341613;"cd_6338 Ejecución de Obras Civiles para Construcción de Bases de H° A° para Transformadores de potencia en la Estación Santa Rosa del Aguaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-27 19:55:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136218280
340736-construccion-puestos-control-pindoty-pora-pozo-colorado-1;340736;"CONSTRUCCIÓN DE LOS PUESTOS DE CONTROL DE PINDOTY PORÁ Y POZO COLORADO.";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2018-12-06 16:56:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;936623555
343036-construccion-bloque-f-laboratorios-aulas-primera-etapa-1;343036;"CONSTRUCCION DEL BLOQUE F - LABORATORIOS Y AULAS - PRIMERA ETAPA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-07 08:44:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1799932580
350201-remodelacion-ampliacion-bloque-i-sede-central-justicia-electoral-plurianual-2018-201-1;350201;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE I DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-13 19:11:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1005480618.5
351650-construccion-nuevo-edificio-escuela-contabilidad-1-etapa-casa-matriz-plurianual-1;351650;"Construcción del Nuevo Edificio de la Escuela de Contabilidad, 1º Etapa - Casa Matriz; Plurianual";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-14 19:37:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1898842200
349765-construccion-bloques-cocina-comedor-ciudades-ypane-san-antonio-1;349765;"CONSTRUCCION DE BLOQUES DE COCINA COMEDOR EN LAS CIUDADES DE YPANE Y SAN ANTONIO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 12:35:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;676514956.6
345369-construccion-juzgado-paz-nemby-1;345369;"CONSTRUCCION PARA EL JUZGADO DE PAZ DE ÑEMBY";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-20 21:31:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1226611465
354083-refaccion-revitalizacion-plaza-heroes-cnel-oviedo-plurianual-1;354083;"REFACCIÓN Y REVITALIZACION DE LA PLAZA DE LOS HÉROES DE CNEL OVIEDO - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-01-15 15:00:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2130000000
351384-construccion-3-aulas-tipo-mec-esc-bas-n-1392-1;351384;"CONSTRUCCIÓN DE 3 AULAS TIPO MEC ESC. BÁS. Nº 1392 ";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-03-07 14:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;417133863.26
352162-construccion-tinglado-1;352162;"CONSTRUCCION DE TINGLADO";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-03-07 14:33:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
356878-terminacion-barra-apoyo-1;356878;"Terminación Barra de Apoyo";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-04-26 16:34:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1565445180
363898-relleno-compactacion-construccion-pavimento-tipo-empedrado-calle-emiliano-r-fernande-1;363898;"RELLENO, COMPACTACION Y CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, CALLE EMILIANO R. FERNANDEZ ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-06 09:18:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106288064
363894-construccion-empedrados-cordon-hormigon-calle-asuncion-empalme-ytororo-1;363894;"CONSTRUCCIÓN DE EMPEDRADOS CON CORDÓN DE HORMIGÓN, CALLE ASUNCIÓN EMPALME YTORORO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-13 17:31:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146966710
354715-rehabilitacion-red-alcantarillado-sanitario-calle-27-novienbre-aregua-ruta-transchac-1;354715;"Rehabilitación de red de Alcantarillado Sanitario calle 27 de novienbre entre Aregua y Ruta Transchaco - Calle 1 y Pizarro - Sargento Silva e/ Andrade y Dr Bertoni";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-07 15:58:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;423110027
367170-construccion-casea-escaner-dna-sector-carga-aeropuerto-internacional-silvio-pettiros-1;367170;"CONSTRUCCION DE CASEA PARA ESCANER DE LA DNA EN EL SECTOR DE CARGA DEL AEROPUERTO INTERNACIONAL SILVIO PETTIROSSI";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-08-20 19:07:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173423335
355834-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-alto-parana-caagu-1;355834;"Ejecución y/o Rehabilitación de Obras Civiles de Unidades de Salud Familiar de Alto Paraná y Caaguazú";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-09-10 09:05:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15556235736
367350-construccion-bloque-aulas-sector-i-1;367350;"Construcción de Bloque de Aulas - Sector I";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-12 09:28:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1998980800
340767-parque-rio-vallado-vereda-perimetral-refugio-peatonal-darsena-1;340767;"PARQUE DEL RIO, VALLADO, VEREDA PERIMETRAL, REFUGIO PEATONAL Y DARSENA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 11:11:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1722263523
