id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6ITZUyA%2BiwPEZOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034412;;300000;300000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Lvn%2Billqlq9JOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034413;;405000;405000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KOw%2BwcOE47QZOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034414;;600000;600000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LhH5aer9tB8pOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034415;;600000;600000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6I3upFM90%2FlHpOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034416;;450000;450000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JxEEKfAo7QYpOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034417;;194000;194000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JO%2FduqAbx6wZOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034418;;544000;544000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LFUJfwEiHnFpOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034419;;4085000;4085000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JwZUvCTcbkJZOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034420;;544000;544000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6L72QQ%2FI%2B5ovJOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034421;;2770000;2770000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IMLH9qXVSVhJOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034422;;450000;450000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6J2i9O91l0V%2BZOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034423;;194000;194000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IM3uohQC4uFpOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034424;;54000;54000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Iek%2B14x8Dx%2FZOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034425;;450000;450000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JX%2BPfUDXCPwZOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034426;;204000;204000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KE5%2FD7LfNfqZOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034427;;450000;450000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IoDK4GHxAokJOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034428;;450000;450000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LzPhcgZBNRkpOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034429;;450000;450000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Il2vYwtoVT%2B5OnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034430;;450000;450000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JDGRhfio7nk5OnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034431;;600000;600000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KYn4%2BiB20MVJOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034432;;300000;300000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IFyrg5sdLIhJOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034433;;300000;300000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LQGvnEVIudQ5OnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034434;;300000;300000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Ko1FlsCcC0zpOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034435;;300000;300000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Jcf7Y%2Fm5tTtpOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034436;;300000;300000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Ja6w8zmHwAzJOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034437;;750000;750000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JWX%2Fn%2BhVQKjpOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034438;;300000;300000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JiuHMDLFz44pOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034439;;750000;750000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Jt9M%2BSxb%2BXuZOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034440;;450000;450000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IUvxD3xI2s%2F5OnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034441;;750000;750000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KlZVh2dlKumJOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034442;;600000;600000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Ky80HzGsc2i5OnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034443;;900000;900000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6J1V94ghgYIwZOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034444;;1050000;1050000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6I3GvQ%2Fkms2FpOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034445;;1950000;1950000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KvZL2EMoXeIpOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034446;;600000;600000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Lx6FOYkIH6ZpOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034447;;1050000;1050000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Jd7kgK3VNAKZOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034448;;600000;600000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JF2OkqPV%2F0FpOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034449;;150000;150000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Idxu6P6L08iZOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034450;;750000;750000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JDbIKRNRVRzZOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034451;;150000;150000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LbhH9tDwfmnZOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034452;;600000;600000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KKVJMLj%2BJC0pOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034453;;600000;600000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Ja1qGHTNDjBZOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034454;;1200000;1200000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IFugWxRjFnrpOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034455;;750000;750000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LZAlJSg9iqtZOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034456;;600000;600000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JyXZu0lNv4Y5OnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034457;;600000;600000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KBwpVb6giHZZOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034458;;600000;600000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JK8vwslBN4P5OnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034459;;600000;600000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LUpiZbBSNtKpOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034460;;1500000;1500000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6I%2F0fshKHuWXqVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034468;;1650000;1650000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IiKQrfe1YRkp4nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034284;;1650000;1650000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Log%2BAkmPbYgZ4nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034285;;300000;300000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JrVyvZIQRofp4nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034286;;450000;450000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KtkberJj%2FNlJ4nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034287;;300000;300000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KzaKVgRWoBQrBK3G7YSIAv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034288;;300000;300000;PYG;Guaraníes;2012-05-03;25227
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LeG9DSAzzr554nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034289;;900000;900000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JKVOoEan47i54nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034290;;900000;900000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KN1sOBMNIFCp4nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034291;;1050000;1050000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Ji9gx%2FfqlP0p4nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034292;;300000;300000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LgWxZOmEwV6p4nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034293;;750000;750000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6I42xTeXF03tK%2BWuXBFbRq6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034294;;2961000;2961000;PYG;Guaraníes;2012-05-03;24866
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Io1yqDxmg5w54nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034295;;300000;300000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LqVdF1%2BicWkp4nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034296;;300000;300000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LUl1TMLXk5rbBK3G7YSIAv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034297;;300000;300000;PYG;Guaraníes;2012-05-03;25227
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IjvSwhXIUnLZ4nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034306;;450000;450000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6InP9ri%2FmOqT54nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034307;;450000;450000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KM7j40deeAzJ4nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034308;;1050000;1050000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IFBR0LlGLDxZ4nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034309;;450000;450000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IP%2BcYI0kb8gp4nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034310;;1050000;1050000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LSFKeyZOeHG54nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034311;;450000;450000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KYYMl%2FKQiUZJ4nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034312;;450000;450000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6J5DJDLl5Z%2FuZ4nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034313;;600000;600000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6J7ImN7BjWxQ54nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034314;;150000;150000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6I1iauORD9ysJ4nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034315;;3300000;3300000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6J13hR2qgztCZ4nU7o3R22U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034316;;300000;300000;PYG;Guaraníes;2012-05-03;25277
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6I%2F9vxO5mPPug7SfY9velbt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034317;;92000;92000;PYG;Guaraníes;2012-05-03;25235
