slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
410445-adquisicion-equipos-videoconferencia-notebooks-proyecto-consens-rectorado-una-1;410445;"Adquisición de Equipos de Videoconferencia y Notebooks para el proyecto Consens para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-05-05 08:11:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176026533
418975-servicio-organizacion-eventos-promocion-fomento-cadena-lactea-1;418975;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PARA LA PROMOCIÓN DEL FOMENTO DE LA CADENA LÁCTEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-12-01 15:57:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14435510
422296-cd-n-7-2023-servicio-operadores-iluminacion-sonido-escenotecnia-ad-referendum-1;422296;"CD N° 7/2023 - SERVICIO DE OPERADORES DE ILUMINACIÓN, SONIDO Y ESCENOTECNIA (AD REFERÉNDUM)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-04-12 10:37:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171681300
431582-seminario-internacional-marco-18-aniversario-afd-1;431582;"Seminario Internacional en el Marco del 18° Aniversario de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-06-16 10:34:21";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;110350000
432164-servicio-montaje-ferias-nacionales-e-internacionales-artesania-instituto-paraguayo-1;432164;"SERVICIO DE MONTAJE DE FERIAS NACIONALES E INTERNACIONALES DE ARTESANIA PARA EL INSTITUTO PARAGUAYO DE ARTESANIA ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-07-10 14:43:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112975688
432236-servicios-ceremoniales-protocolares-ministerio-publico-1;432236;"Servicios Ceremoniales y Protocolares para el Ministerio Publico ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-07-28 10:35:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25882367
428552-lco-n-53-2023-adquisicion-equipos-audiovisuales-1;428552;"LCO N° 53/2023 - ADQUISICIÓN DE EQUIPOS AUDIOVISUALES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-11-23 14:52:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;332189442
437447-cd-mitic-n-08-2023-adquisicion-camara-accesorios-direccion-general-comunicacion-estr-1;437447;"CD MITIC Nº 08/2023 ADQUISICIÓN DE CÁMARA Y ACCESORIOS PARA LA DIRECCIÓN GENERAL DE COMUNICACIÓN ESTRATÉGICA - MITIC. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-27 08:42:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80969331
428531-lpn-20-23-adquisicion-equipos-informaticos-1;428531;"LPN 20/23 - ADQUISICION DE EQUIPOS INFORMATICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 10:14:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14407782776
437448-cd-mitic-n-09-2023-adquisicion-equipos-vicecom-agencia-ip-mitic-ad-referendum-1;437448;"CD MITIC Nº 09/2023 ADQUISICION DE EQUIPOS PARA VICECOM - Agencia IP - MITIC. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-29 16:42:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81282125
437429-cd-mitic-n-10-2023-adquisicion-equipos-audiovisual-accesorios-direccion-general-info-1;437429;"CD MITIC Nº 10/2023 ADQUISICION DE EQUIPOS AUDIOVISUAL Y ACCESORIOS PARA LA DIRECCION GENERAL DE INFORMACION PRESIDENCIAL - MITIC. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-12-04 10:04:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194365752
