id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOab2CpPRTbgpSLKQ0cDycm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002150;;8603650;8239778;PYG;Guaraníes;2018-10-16;129758
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNCtMtNa2Q%2B05SLKQ0cDycm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002151;;110810;105929;PYG;Guaraníes;2018-10-16;129758
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMYv94lnIIFv5SLKQ0cDycm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002152;;7181220;6868888;PYG;Guaraníes;2018-10-16;129758
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkM5V6hQOIvzvZSLKQ0cDycm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002153;;6916990;6619631;PYG;Guaraníes;2018-10-16;129758
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMJk7u9m5HXf5SLKQ0cDycm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002155;;362030;345937;PYG;Guaraníes;2018-10-16;129758
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPSScTNK16nzpSLKQ0cDycm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002156;;2189500;2095033;PYG;Guaraníes;2018-10-16;129758
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMQDnvl2FpzNJSLKQ0cDycm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002158;;754280;721714;PYG;Guaraníes;2018-10-16;129758
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkP0rRYI7RlMEJSLKQ0cDycm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002159;;419880;401870;PYG;Guaraníes;2018-10-16;129758
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNGJctbn4wMYpSLKQ0cDycm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002160;;8451710;8089409;PYG;Guaraníes;2018-10-16;129758
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOuNyd%2FWdTBTJSLKQ0cDycm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002161;;476130;456281;PYG;Guaraníes;2018-10-16;129758
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOFubDSmdnx%2F5SLKQ0cDycm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002162;;6421700;6125290;PYG;Guaraníes;2018-10-16;129758
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMdlCQDqkjzDpSLKQ0cDycm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002163;;607990;581310;PYG;Guaraníes;2018-10-16;129758
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkP3Avsw222%2Bd5SLKQ0cDycm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002165;;1980850;1890182;PYG;Guaraníes;2018-10-16;129758
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPoxOonhLSUlpSLKQ0cDycm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002166;;369970;353855;PYG;Guaraníes;2018-10-16;129758
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPVVMAyFLaMAJSLKQ0cDycm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002169;;330760;316016;PYG;Guaraníes;2018-10-16;129758
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMupDqZjuvIfpSLKQ0cDycm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002170;;6325760;6055728;PYG;Guaraníes;2018-10-16;129758
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOMI38r8OZRCJSLKQ0cDycm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002171;;5737320;5492091;PYG;Guaraníes;2018-10-16;129758
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkO1jQwuP6Gz6Xy6kMNcGHml;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001874;;520080;497989;PYG;Guaraníes;2018-10-04;125568
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkO3NlDNGBduWlt%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002060;;3554580;3403119;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMS68aG7yS9L1t%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002061;;255490;244253;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPbmq3yARpdMVt%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002063;;22882950;21910981;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNTlD48uoZjwFt%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002064;;1869340;1789098;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPAI%2FV%2Bed87Alt%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002065;;169650;162252;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkONYsQ4mWzIUFt%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002066;;2038660;1949384;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMxAzlibSAnM1t%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002067;;248080;236654;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOZm8I21XeH6lt%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002068;;142580;136325;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPr%2BpS1wBhKilt%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002069;;7977160;7642712;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMwSYZ7GZtu1Vt%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002070;;7767350;7444472;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMXWblNkzt5y1t%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002071;;110810;105929;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOEkJuCZC601Ft%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002072;;5963490;5694979;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNPO6%2BUXkzSyFt%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002073;;362030;345937;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkP68Mkgw%2BYSoVt%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002076;;6288720;6020136;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkP9%2Bst5x1Ph6lt%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002077;;2196400;2101595;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMHeen2bFlTo1t%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002079;;7399710;7088975;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkN%2FXyUNU3%2F8HFt%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002080;;494080;472432;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMpHiMD54Go4Ft%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002081;;4807800;4590500;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOWRabh1hWPqlt%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002082;;469230;449719;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPV%2Bbv4s2MLq1t%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002085;;43470;41522;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOlxmxRSveHnVt%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002087;;748980;716675;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNhp8CJ6IC8Vlt%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002088;;607990;581310;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPM7uc%2FWX%2BEtFt%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002089;;1619950;1546973;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMOOZptdpzPqVt%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002091;;5618160;5382814;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPnr0L9zYgVYFt%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002092;;323860;309454;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNtO4DmojhKw1t%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002093;;369970;353855;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNwoK1AdZZvC1t%2BxVw9DCjk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002096;;5245520;5024399;PYG;Guaraníes;2018-10-04;125401
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMPnGwqgZJNKp4rgZ%2FHgRnX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002101;;3810580;3647129;PYG;Guaraníes;2018-10-04;128283
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMdGK%2FXS21nB54rgZ%2FHgRnX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002102;;259090;247719;PYG;Guaraníes;2018-10-04;128283
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPdAyfNYfmMpp4rgZ%2FHgRnX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002103;;43470;41522;PYG;Guaraníes;2018-10-04;128283
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNOh0mrbi4gzp4rgZ%2FHgRnX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002104;;24932650;23864403;PYG;Guaraníes;2018-10-04;128283
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMf9urpLb5faJ4rgZ%2FHgRnX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002105;;2012940;1925981;PYG;Guaraníes;2018-10-04;128283
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOlgE%2Fe7FuhCZ4rgZ%2FHgRnX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002106;;164550;157424;PYG;Guaraníes;2018-10-04;128283
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNhlokQgEPLC54rgZ%2FHgRnX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002107;;2228260;2130055;PYG;Guaraníes;2018-10-04;128283
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNcvnQx65Jc%2Fp4rgZ%2FHgRnX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002108;;96680;92697;PYG;Guaraníes;2018-10-04;128283
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMMLTwtUlgHOZ4rgZ%2FHgRnX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002109;;251680;240121;PYG;Guaraníes;2018-10-04;128283
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOl%2F%2FJ%2Fw2dRm54rgZ%2FHgRnX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002110;;7323420;6983846;PYG;Guaraníes;2018-10-04;128283
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNDQHHpbP138Z4rgZ%2FHgRnX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002111;;9286160;8889074;PYG;Guaraníes;2018-10-04;128283
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOxZPVQa2PBXZ4rgZ%2FHgRnX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002112;;8715250;8347241;PYG;Guaraníes;2018-10-04;128283
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkM3oOg390P%2FXZ4rgZ%2FHgRnX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002113;;112610;107663;PYG;Guaraníes;2018-10-04;128283
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOcxY1utqPMU54rgZ%2FHgRnX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002114;;8572310;8154104;PYG;Guaraníes;2018-10-04;128283
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOJM7xiAq2sOJ4rgZ%2FHgRnX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002115;;425280;404518;PYG;Guaraníes;2018-10-04;128283
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPW1tV6QDFyTZ4rgZ%2FHgRnX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002116;;6562100;6240799;PYG;Guaraníes;2018-10-04;128283
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOEilptBsM1tZ4rgZ%2FHgRnX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002117;;616990;588125;PYG;Guaraníes;2018-10-04;128283
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOPa%2BvtoCRq554rgZ%2FHgRnX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002118;;485130;463493;PYG;Guaraníes;2018-10-04;128283
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMHUqbyqSgcnZ4rgZ%2FHgRnX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002119;;2218300;2109456;PYG;Guaraníes;2018-10-04;128283
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMlTXccubp5Rp4rgZ%2FHgRnX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002120;;765080;729820;PYG;Guaraníes;2018-10-04;128283
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOJKFOIqDRDq54rgZ%2FHgRnX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002126;;2018650;1920525;PYG;Guaraníes;2018-10-04;128283
