slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
325758-lpn-19-2017-contratacion-servicio-medico-bcp-1;325758;"LPN 19/2017 - CONTRATACIÓN DE SERVICIO MÉDICO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-08-02 12:37:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17100000000
335151-contratacion-seguro-medico-funcionarios-mdi-plurianual-1;335151;"Contratación de Seguro Médico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-10-03 14:50:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3639600000
323936-contratacion-seguro-medico-sanatorial-odontologico-1;323936;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-10-27 11:50:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;957600000
328858-contratacion-seguro-medico-funcionarios-ministerio-hacienda-1;328858;"Contratación de Seguro Médico para funcionarios del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-12-01 15:33:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;40573260000
337181-contratacion-seguro-medico-corporativo-1;337181;"Contratación de Seguro Médico Corporativo";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-12-14 12:48:26";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;330000000
337118-servicio-medicina-prepaga-plurianual-1;337118;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-12-15 17:34:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182000000
340057-contratacion-seguro-medico-funcionarios-senacsa-1;340057;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-02-22 15:29:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18533100000
340031-contracion-seguro-medico-funcionarios-senad-1;340031;"CONTRACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-04-12 08:21:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1824000000
341445-servicio-seguro-medico-sanatorial-plurianual-ad-referendum-1;341445;"SERVICIO DE SEGURO MEDICO Y SANATORIAL - PLURIANUAL - AD REFERENDUM";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-04-17 15:56:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;498750000
340922-contratacion-seguro-medico-corporativo-ad-referendum-1;340922;"Contratación de Seguro Médico Corporativo - Ad Referéndum";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-04-19 16:44:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;417600000
346939-servicio-medico-funcionarios-1;346939;"SERVICIO MEDICO PARA FUNCIONARIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-05-04 11:59:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3600000000
337387-seguro-medico-funcionarios-ad-referendum-2018-1;337387;"Seguro médico para funcionarios - Ad-Referéndum 2018";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-05-24 18:07:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12204000000
344657-servicio-medicina-prepaga-funcionarios-dncp-1;344657;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-05-25 18:19:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1179375
337443-seguro-medico-senadores-funcionarios-ad-referendum-2018-1;337443;"Seguro médico para Senadores y funcionarios - Ad-Referéndum 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-05-29 16:12:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11797200000
344402-servicio-seguro-medico-1;344402;"SERVICIO DE SEGURO MEDICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-06-04 18:11:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;313300000
342315-seguro-medico-integral-funcionarios-intitucion-1;342315;"Seguro Médico Integral para funcionarios de la intitucion";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-06-20 16:19:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3603600000
345284-seguro-medico-funcionarios-mnp-cnpct-1;345284;"SEGURO MÉDICO PARA FUNCIONARIOS DEL MNP/CNPCT";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-06-28 09:19:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;396000000
346941-seguro-medico-corporativo-1;346941;"SEGURO MEDICO CORPORATIVO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-07-11 12:03:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;46488000000
342939-lpn-n-27-2018-contratacion-servicio-medico-banco-central-paraguay-1;342939;"LPN N° 27/2018 - CONTRATACION DE SERVICIO MEDICO PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-08-21 15:13:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17100000000
345086-adquisicion-seguro-medico-integral-1;345086;"Adquisición de Seguro Médico Integral";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-08-23 16:36:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;960000
345141-seguro-medico-1;345141;"Seguro Médico ";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-08-30 10:38:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1357920000
342648-contratacion-seguro-medico-funcionarios-mdi-ad-referendum-plurianual-1;342648;"Contratación de Seguro Médico para Funcionarios del MDI - Ad Referéndum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-10-26 17:27:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4158000000
352099-contratacion-seguro-medico-funcionarios-agentes-especiales-senad-ejercicio-2018-2019-1;352099;"CONTRATACIÓN SEGURO MEDICO PARA FUNCIONARIOS Y AGENTES ESPECIALES DE LA SENAD PARA EL EJERCICIO 2018 / 2019 - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-11-19 15:38:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3840000000
345279-contratacion-seguro-medico-funcionarios-ministerio-hacienda-1;345279;"Contratación de Seguro Médico para funcionarios del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-11-29 17:02:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;40950000000
344365-contratacion-seguro-medico-sanatorial-odntologico-1;344365;"CONTRATACIÓN DE SEGURO MEDICO SANATORIAL Y ODNTOLOGICO";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-12-06 17:33:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1800000000
355397-servicios-medicina-pre-paga-funcionarios-gobernacion-departamento-central-ad-referen-1;355397;"SERVICIOS DE MEDICINA PRE-PAGA PARA FUNCIONARIOS DEL GOBERNACION DEL DEPARTAMENTO CENTRAL AD REFERENDUM 2019- SBE";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-03-14 11:54:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4500000000
358144-prestacion-servicio-medico-sanatorial-integral-1;358144;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-04-12 16:00:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2835000000
363789-contratacion-seguro-medico-funcionarios-senacsa-plurianual-1;363789;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL SENACSA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-04-29 08:11:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;22668750000
363409-prestacion-servicio-medico-sanatorial-integral-h-camara-senadores-1;363409;"Prestación de Servicio Médico y Sanatorial Integral para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-05-22 09:47:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10050000000
363418-prestacion-servicio-medico-sanatorial-integral-congreso-nacional-1;363418;"Prestación de Servicio Médico y Sanatorial Integral para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-05-22 14:18:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8934000000
353603-contratacion-seguro-medico-funcionarios-mtess-ad-referendum-contrato-abierto-plurian-1;353603;"CONTRATACIÓN DE SEGURO MEDICO PARA LOS FUNCIONARIOS DEL MTESS AD REFERENDUM CONTRATO ABIERTO PLURIANUAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-05-24 15:28:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;585500000
361884-seguro-medico-1;361884;"Seguro Medico";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-05-27 09:24:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2640000000
361256-contratacion-seguro-medico-corporativo-1;361256;"Contratación de Seguro Médico Corporativo";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-06-14 14:53:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;417600000
365821-contratacion-seguro-medico-sanatorial-1;365821;"Contratación de Seguro Médico Sanatorial";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-07-05 09:37:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11016000000
357380-servicio-medico-funcionarios-1;357380;"SERVICIO MEDICO PARA FUNCIONARIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-07-17 17:10:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2400000000
359974-contratacion-servicio-medico-bcp-1;359974;"CONTRATACION DE SERVICIO MÉDICO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-08-19 09:28:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11400000000
362585-contratacion-seguro-medico-integral-1;362585;"CONTRATACION DE SEGURO MEDICO INTEGRAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-09-02 14:55:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1000000
358947-seguro-medico-funcionarios-as-mnp-1;358947;"SEGURO MEDICO PARA FUNCIONARIOS/AS DEL MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-09-05 08:23:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312000000
362466-seguro-medico-sanatorial-funcionarios-sedeco-ad-referendum-1;362466;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- AD REFERENDUM";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-09-05 17:42:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31000000
362579-seguro-medico-corporativo-1;362579;"SEGURO MEDICO CORPORATIVO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-10-08 17:29:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;15600000000
360186-seguro-medico-funcionarios-mdi-ad-referendum-plurianual-1;360186;"Seguro Médico para Funcionarios del MDI - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-10-21 16:02:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3564000000
369624-contratacion-seguro-medico-funcionarios-dinapi-1;369624;"Contratacion de seguro medico para funcionarios de la DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-11-06 09:35:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;910000
358861-contratacion-seguro-medico-funcionarios-agentes-especiales-senad-1;358861;"CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS Y AGENTES ESPECIALES DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-11-08 09:47:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5160000000
366632-seguro-medico-funcionarios-senatur-1;366632;"Seguro Médico para Funcionarios de la Senatur";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-11-13 15:49:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5250000000
369892-contratacion-seguro-medico-funcionarios-ministerio-hacienda-1;369892;"Contratación de Seguro Médico para funcionarios del Ministerio de Hacienda ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 12:09:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;33114951915
376375-servicios-medicina-prepaga-1;376375;"SERVICIOS DE MEDICINA PREPAGA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-04-29 14:58:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1764830000
376145-seguro-medico-funcionarios-congreso-nacional-1;376145;"Seguro médico para Funcionarios del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-06-25 10:34:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7896000000
376148-seguro-medico-funcionarios-1;376148;"Seguro médico para funcionarios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-06-25 11:07:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9888000000
380355-contratacion-seguro-medico-corporativo-1;380355;"Contratación de Seguro Médico Corporativo";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-07-09 19:58:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;509240232
378229-lpn-14-20-contratacion-servicio-medico-bcp-1;378229;"LPN 14/20 -CONTRATACIÓN DEL SERVICIO MÉDICO PARA EL BCP ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-08-04 10:56:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10800000000
381268-seguro-medico-funcionarios-as-mnp-1;381268;"Seguro médico para funcionarios/as del MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-09-21 08:50:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312000000
381320-seguro-medico-funcionarios-1;381320;"SEGURO MEDICO PARA FUNCIONARIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-09-22 11:44:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2400000000
379202-contratacion-seguro-medico-sanatorial-1;379202;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-09-24 12:48:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1200000000
383382-contratacion-servicio-medico-sanatorial-integral-1;383382;"CONTRATACION DE SERVICIO MEDICO SANATORIAL INTEGRAL";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-10-30 08:22:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1417680000
385318-contratacion-seguro-medico-funcionarios-dinapi-1;385318;"CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-11-05 08:16:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000
