slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
269733-santa-clara-sa-centro-medico-privado-1;LP-13004-14-93089;"2014-09-04 07:42:46";269733;"SERVICIOS DE SEGURO MEDICO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1821600000;PYG;Guaraníes;;"2014-08-05 10:41:33"
269757-santa-clara-sa-centro-medico-privado-1;CO-15001-14-92610;"2014-08-27 09:34:39";269757;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";690000000;PYG;Guaraníes;;"2014-08-07 17:38:52"
277961-santa-clara-sa-centro-medico-privado-3;CO-23026-14-92881;"2014-08-29 12:17:27";277961;"ADQUISICIÓN DE SEGUROS MÉDICO Y SANATORIAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570240000;PYG;Guaraníes;;"2014-08-28 16:09:19"
279779-santa-clara-sa-centro-medico-privado-3;LP-12003-14-95559;"2014-10-15 14:29:16";279779;"CONTRATACIÓN DE SEGURO MÉDICO Y ODONTOLÓGICO PARA FUNCIONARIOS DEL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1806000000;PYG;Guaraníes;1;"2014-09-26 16:56:24"
282755-santa-clara-sa-centro-medico-privado-1;LP-11001-15-104213;"2015-03-18 17:50:06.403457";282755;"Seguro médico para Senadores y funcionarios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7554222000;PYG;Guaraníes;;"2015-01-30 15:15:54"
282766-santa-clara-sa-centro-medico-privado-1;LP-11002-15-104212;"2015-03-18 17:49:21.907007";282766;"Seguro médico para funcionarios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8382000000;PYG;Guaraníes;;"2015-02-05 16:31:10"
281928-santa-clara-sa-centro-medico-privado-2;LP-24004-15-107269;"2015-06-09 18:01:59.511746";281928;"SERVICIO MEDICO PARA FUNCIONARIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5241600000;PYG;Guaraníes;;"2015-02-10 15:29:11"
283660-santa-clara-sa-centro-medico-privado-1;LP-12001-15-104313;"2015-03-23 07:57:25.757193";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5040000000;PYG;Guaraníes;1;"2015-03-04 11:05:44"
288713-santa-clara-sa-centro-medico-privado-1;CE-12006-15-104680;"2015-03-31 09:27:10.030065";288713;"CONTRATACION DE SERVICIO DE SEGURO MEDICO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4364550000;PYG;Guaraníes;;"2015-03-13 11:12:04"
287118-santa-clara-sa-centro-medico-privado-1;LP-12002-15-105389;"2015-04-22 16:37:07.584939";287118;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS - SBE - AD REFERENDUM";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1267200000;PYG;Guaraníes;1;"2015-03-31 16:08:52"
285400-santa-clara-sa-centro-medico-privado-1;LP-12006-15-106696;"2015-05-28 14:18:41.080529";285400;"CONTRATACIÓN DE SEGURO MEDICO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51902100000;PYG;Guaraníes;1;"2015-04-30 10:25:08"
289623-santa-clara-sa-centro-medico-privado-1;LP-23025-15-108695;"2015-07-09 15:31:20.568274";289623;"SEGURO MÉDICO";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";730080000;PYG;Guaraníes;1;"2015-07-09 10:57:44"
290242-santa-clara-sa-centro-medico-privado-1;CO-15001-15-111451;"2015-08-31 18:17:27.900369";290242;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";678500000;PYG;Guaraníes;;"2015-07-29 17:16:10"
293129-santa-clara-sa-centro-medico-privado-2;LP-23014-15-111906;"2015-09-11 12:16:36.958082";293129;"SEGURO MEDICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1734000000;PYG;Guaraníes;;"2015-07-29 17:59:51"
293921-santa-clara-sa-centro-medico-privado-1;LP-23003-15-110248;"2015-08-14 08:30:03.428611";293921;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS - SBE - AD REFERENDUM";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10184000000;PYG;Guaraníes;1;"2015-08-10 13:45:42"
292069-santa-clara-sa-centro-medico-privado-3;LP-12003-15-114230;"2015-11-04 10:41:55.943409";292069;"Contratación de Seguro Médico y Odontológico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4466000000;PYG;Guaraníes;1;"2015-10-28 12:44:44"
288899-santa-clara-sa-centro-medico-privado-3;LP-12001-15-114769;"2015-11-16 16:40:07.622992";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1166880000;PYG;Guaraníes;1;"2015-11-11 12:36:07"
288084-santa-clara-sa-centro-medico-privado-1;LP-13004-15-115484;"2015-11-27 16:35:00.997355";288084;"SERVICIO DE MEDICINA PREPAGA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2016000000;PYG;Guaraníes;;"2015-11-26 11:44:20"
296008-santa-clara-sa-centro-medico-privado-1;LP-22011-15-117131;"2015-12-24 00:12:05.226237";296008;"Servicio de medicina Pre-paga para funcionarios de la Gobernación del Departamento Central ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1591200000;PYG;Guaraníes;;"2015-12-07 12:04:06"
301194-santa-clara-sa-centro-medico-privado-1;LP-13005-16-119746;"2016-03-31 16:39:03.584";301194;"""Seguro Medico JEM - Ad Referendum""";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3855000000;PYG;Guaraníes;;"2016-03-29 12:59:47"
300151-santa-clara-sa-centro-medico-privado-2;LP-11001-16-120742;"2016-04-29 10:32:56.617";300151;"Seguro médico para Senadores y funcionarios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8304000000;PYG;Guaraníes;;"2016-03-29 18:14:10"
300190-santa-clara-sa-centro-medico-privado-1;LP-11002-16-120445;"2016-04-21 17:23:42.523";300190;"Seguro médico para funcionarios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9999600000;PYG;Guaraníes;;"2016-03-31 17:09:24"
305576-santa-clara-sa-centro-medico-privado-1;LP-23019-16-121640;"2016-05-23 17:44:21.48";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000000;PYG;Guaraníes;;"2016-04-14 16:47:23"
300787-santa-clara-sa-centro-medico-privado-1;LP-14001-16-121834;"2016-05-27 09:43:23.402";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41932800000;PYG;Guaraníes;1;"2016-05-19 10:58:22"
307438-santa-clara-sa-centro-medico-privado-1;CO-15001-16-122986;"2016-06-27 10:12:05.013";307438;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";682500000;PYG;Guaraníes;;"2016-06-14 11:13:16"
305454-santa-clara-sa-centro-medico-privado-1;LP-23025-16-125286;"2016-08-17 15:44:50.012";305454;"Seguro Médico";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2352000000;PYG;Guaraníes;1;"2016-07-11 10:13:26"
307536-santa-clara-sa-centro-medico-privado-1;LP-23014-16-124783;"2016-08-03 11:17:02.558";307536;"SEGURO MEDICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2040000000;PYG;Guaraníes;;"2016-07-27 16:37:09"
306610-santa-clara-sa-centro-medico-privado-1;LP-12011-16-126827;"2016-09-16 16:57:42.495";306610;"ADQUISICION DE SEGURO MEDICO INTEGRAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10560000000;PYG;Guaraníes;1;"2016-08-23 14:34:23"
316662-santa-clara-sa-centro-medico-privado-1;CO-23026-16-127819;"2016-10-07 16:55:31.147";316662;"SERVICIO DE SEGURO MEDICO Y SANATORIAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";581400000;PYG;Guaraníes;;"2016-09-27 15:30:02"
317504-santa-clara-sa-centro-medico-privado-2;LP-12006-16-129607;"2016-11-11 17:01:08.256";317504;"Contratación de Seguro Médico para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40573260000;PYG;Guaraníes;1;"2016-11-02 11:46:16"
306301-santa-clara-sa-centro-medico-privado-1;LP-13004-16-133861;"2016-12-26 20:18:17.936";306301;"SERVICIOS DE MEDICINA PREPAGA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2199600000;PYG;Guaraníes;;"2016-11-30 08:01:19"
320180-santa-clara-sa-centro-medico-privado-1;LP-12001-17-135405;"2017-03-06 16:32:49.329";320180;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIO DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3150000000;PYG;Guaraníes;1;"2017-02-24 11:45:46"
321369-santa-clara-sa-centro-medico-privado-1;LP-12016-17-136035;"2017-03-23 16:50:33.571";321369;"CONTRATACIÓN DE SEGURO MÉDICO PARA LOS FUNCIONARIOS DEL MINISTERIO DE TRABAJO, EMPLEO Y SEGURIDAD SOCIAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7700000000;PYG;Guaraníes;1;"2017-03-20 10:47:10"
321889-santa-clara-sa-centro-medico-privado-1;LP-23003-17-136681;"2017-04-05 16:51:24.881";321889;"Contratación de Seguro Médico Sanatorial";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12879540000;PYG;Guaraníes;1;"2017-03-24 10:57:10"
319934-santa-clara-sa-centro-medico-privado-1;LP-12002-17-136482;"2017-03-31 12:41:49.577";319934;"CONTRATACION DE SEGURO MÉDICO P/ FUNCIONARIOS - SBE - AD REFERENDUM";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1253880000;PYG;Guaraníes;1;"2017-03-24 14:22:53"
325179-santa-clara-sa-centro-medico-privado-1;LP-13005-17-138287;"2017-05-22 17:52:06.372";325179;"Seguro Médico para funcionarios del JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3595200000;PYG;Guaraníes;;"2017-03-31 17:54:46"
318700-santa-clara-sa-centro-medico-privado-1;LP-22011-17-137102;"2017-04-20 17:16:47.197";318700;"Servicio de medicina Pre-paga para funcionarios de la Gobernacion del Departamento Central - Ad - Referendum Plurianual 2017 - 2018";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3182400000;PYG;Guaraníes;;"2017-04-10 17:18:01"
318710-santa-clara-sa-centro-medico-privado-1;LP-11001-17-137482;"2017-04-28 17:26:42.877";318710;"Seguro médico para Senadores y Funcionarios - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9465120000;PYG;Guaraníes;;"2017-04-26 15:03:38"
318526-santa-clara-sa-centro-medico-privado-1;LP-11002-17-137599;"2017-05-03 16:25:35.424";318526;"Seguro médico para funcionarios - Ad Referendum 2017";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11617200000;PYG;Guaraníes;;"2017-04-27 16:20:59"
320869-santa-clara-sa-centro-medico-privado-1;LP-24004-17-138490;"2017-05-25 16:30:27.694";320869;"SERVICIO MEDICO PARA FUNCIONARIOS DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000000;PYG;Guaraníes;;"2017-05-19 16:39:13"
325262-santa-clara-sa-centro-medico-privado-1;LP-23014-17-142162;"2017-08-07 12:43:07.724";325262;"SEGURO MEDICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2106000000;PYG;Guaraníes;;"2017-07-31 16:49:06"
325758-santa-clara-sa-centro-medico-privado-1;LP-21001-17-143818;"2017-09-13 15:35:35.082";325758;"LPN 19/2017 - CONTRATACIÓN DE SERVICIO MÉDICO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17100000000;PYG;Guaraníes;1;"2017-08-02 12:37:12"
335151-santa-clara-sa-centro-medico-privado-1;LP-12003-17-145734;"2017-10-20 09:40:48.192";335151;"Contratación de Seguro Médico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3639600000;PYG;Guaraníes;1;"2017-10-03 14:50:04"
323936-santa-clara-sa-centro-medico-privado-2;LP-12001-17-146829;"2017-11-08 13:00:10.76";323936;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";756000000;PYG;Guaraníes;1;"2017-10-27 11:50:36"
328858-santa-clara-sa-centro-medico-privado-1;LP-12006-17-149350;"2017-12-14 11:41:37.36";328858;"Contratación de Seguro Médico para funcionarios del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40573260000;PYG;Guaraníes;1;"2017-12-01 15:33:18"
337118-santa-clara-sa-centro-medico-privado-1;LP-13004-18-155003;"2018-04-27 18:04:33.198";337118;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2184000000;PYG;Guaraníes;;"2017-12-15 17:34:39"
340057-santa-clara-sa-centro-medico-privado-1;LP-23016-18-153531;"2018-03-19 16:22:15.041";340057;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18533100000;PYG;Guaraníes;1;"2018-02-22 15:29:56"
340031-santa-clara-sa-centro-medico-privado-1;LP-12001-18-154717;"2018-04-20 09:45:09.499";340031;"CONTRACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1824000000;PYG;Guaraníes;1;"2018-04-12 08:21:01"
341445-santa-clara-sa-centro-medico-privado-1;CO-23026-18-155174;"2018-05-04 18:59:20.702";341445;"SERVICIO DE SEGURO MEDICO Y SANATORIAL - PLURIANUAL - AD REFERENDUM";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";567000000;PYG;Guaraníes;;"2018-04-17 15:56:57"
340922-santa-clara-sa-centro-medico-privado-1;CO-12001-18-155793;"2018-05-21 17:00:07.186";340922;"Contratación de Seguro Médico Corporativo - Ad Referéndum";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";417600000;PYG;Guaraníes;;"2018-04-19 16:44:18"
346939-santa-clara-sa-centro-medico-privado-1;LP-24004-18-156410;"2018-06-04 09:53:15.719";346939;"SERVICIO MEDICO PARA FUNCIONARIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000000;PYG;Guaraníes;1;"2018-05-04 11:59:02"
337387-santa-clara-sa-centro-medico-privado-1;LP-11002-18-156113;"2018-05-28 16:16:41.786";337387;"Seguro médico para funcionarios - Ad-Referéndum 2018";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12468000000;PYG;Guaraníes;;"2018-05-24 18:07:17"
344657-santa-clara-sa-centro-medico-privado-1;LP-23019-18-156832;"2018-06-13 18:18:15.013";344657;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000000;PYG;Guaraníes;;"2018-05-25 18:19:10"
337443-santa-clara-sa-centro-medico-privado-1;LP-11001-18-157149;"2018-06-20 16:33:38.796";337443;"Seguro médico para Senadores y funcionarios - Ad-Referéndum 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12060000000;PYG;Guaraníes;;"2018-05-29 16:12:16"
