id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNff5pOb9LUk134L4egacm2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004322;;124000;123549;PYG;Guaraníes;2017-08-04;85318
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkM3idE7IWMTfF34L4egacm2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004331;;1627000;1621084;PYG;Guaraníes;2017-08-04;85318
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPkLypvY2FPRl34L4egacm2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004332;;206000;205251;PYG;Guaraníes;2017-08-04;85318
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOdB4UOPkOJ%2Fl34L4egacm2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004334;;23000;22916;PYG;Guaraníes;2017-08-04;85318
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNzi%2BVTxQ4fH134L4egacm2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004335;;450000;448364;PYG;Guaraníes;2017-08-04;85318
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPlwlykAbo8gl34L4egacm2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004356;;251100;250187;PYG;Guaraníes;2017-08-04;85318
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMQB0MpmTMLuV34L4egacm2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004357;;503000;501171;PYG;Guaraníes;2017-08-04;85318
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMPlUb14vL8El34L4egacm2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004359;;655000;652618;PYG;Guaraníes;2017-08-04;85318
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPxbE7L7l02mV34L4egacm2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004360;;617000;614756;PYG;Guaraníes;2017-08-04;85318
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPnVI11t5YJDl34L4egacm2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004368;;245000;244109;PYG;Guaraníes;2017-08-04;85318
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNpFL92%2FOeG5134L4egacm2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004388;;617000;614756;PYG;Guaraníes;2017-08-04;85318
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOIIKrgGbt7lcHR7n0A2P41;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003735;;22000;21920;PYG;Guaraníes;2017-05-23;48958
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOQk9gHWawhi8HR7n0A2P41;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003736;;22000;21920;PYG;Guaraníes;2017-05-23;48958
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMyeQ7mph498sHR7n0A2P41;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003823;;804000;801076;PYG;Guaraníes;2017-05-23;48958
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPKW%2Fo3CkcJtMHR7n0A2P41;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003974;;517000;515120;PYG;Guaraníes;2017-05-23;48958
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNATwoOP5QzyKhoDNziY0KS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003739;;242000;238723;PYG;Guaraníes;2017-05-09;33968
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOFzVuUdUVVxKhoDNziY0KS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003741;;280000;278982;PYG;Guaraníes;2017-05-09;33968
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPS6Wcr6jsUOKhoDNziY0KS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003742;;22000;21920;PYG;Guaraníes;2017-05-09;33968
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkO%2BZ2SZPKyg4qhoDNziY0KS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003743;;334000;332785;PYG;Guaraníes;2017-05-09;33968
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMF8FYxuSSKCXwYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003258;;334000;332785;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOPxDnTFSdMY3wYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003260;;28000;27698;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPaajyxDQONbnwYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003263;;22000;21920;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPgPV7wDkCprXwYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003269;;22000;21920;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMZBolbKjrY%2B3wYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003280;;22000;21920;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPeWl82v4o6vXwYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003281;;22000;21920;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPEYundDTj6mHwYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003283;;23000;22916;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNISpNOd1BjxHwYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003284;;22000;21920;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkP5Ic%2BQxxk8fXwYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003286;;45000;44836;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPM6l16s69Ge3wYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003287;;22000;21920;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMLIgD5zmf%2BIHwYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003288;;22000;21920;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMkaGpuqXN%2BfHwYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003289;;22000;21920;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMYJmTnxLWwsk%2BqotcRMyVK;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003376;;1874000;1867185;PYG;Guaraníes;2017-01-24;175878
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNsUclV2l%2FrQQADTqGisF6i;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003377;;188000;187316;PYG;Guaraníes;2017-01-24;171521
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMCDhgnxyQ%2F9QADTqGisF6i;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003378;;22000;21920;PYG;Guaraníes;2017-01-24;171521
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNLpMixhA9gxk%2BqotcRMyVK;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003379;;453000;451353;PYG;Guaraníes;2017-01-24;175878
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMNkngcFBBmkQADTqGisF6i;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003383;;22000;21920;PYG;Guaraníes;2017-01-24;171521
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkP%2F9MQldtXlyk%2BqotcRMyVK;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003384;;23000;22916;PYG;Guaraníes;2017-01-24;175878
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkP1FGpOH3wy6nwYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003391;;22000;21920;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPBhPlHYnEL4XwYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003392;;22000;21920;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMvVpqdrgjKMXwYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003393;;28000;27698;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNOlbIr9b%2F7hHwYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003394;;22000;21920;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPDv0XORvOQu3wYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003395;;22000;21920;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOiZ%2BllN5RYA3wYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003396;;22000;21920;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMcrIvtY%2FQMTHwYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003397;;373000;371644;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkP3t7xZq5VvrE%2BqotcRMyVK;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003453;;92000;91665;PYG;Guaraníes;2017-01-24;175878
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOskiOw60PgNnwYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003458;;22000;21920;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOZZ7rAGmcyrHwYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003459;;23000;22916;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPfWbFDB1QfenwYIjf0AfY1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003460;;23000;22916;PYG;Guaraníes;2017-01-24;179363
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOJwL3bvcsDAk%2BqotcRMyVK;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003467;;22000;21920;PYG;Guaraníes;2017-01-24;175878
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNSEKXUWYUetYngeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003253;;985000;981418;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkM6i9Kg%2BGNSCQJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003254;;617000;614756;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNp44FOMsTHsgJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003255;;525000;523091;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPjDhgQim6t2wJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003256;;978000;974444;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOaBCoha6dBwwJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003257;;503000;501171;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkO75EdeG9vfzgJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003261;;22000;21920;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPFL6T0AxG8egJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003262;;84000;83695;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOL9uhH7%2F%2FktQJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003264;;23000;22916;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPYvpMvTaCweQJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003267;;23000;22916;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPn8vArUtgoYgJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003268;;22000;21920;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkN0t54SFQfN0gJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003271;;84000;83695;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkP971cKArs0JIngeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003273;;1015000;1011309;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMRiM1mQmYW9YngeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003274;;88000;87680;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPpPa2g7TGWm4ngeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003294;;23000;22916;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMFIeEx8%2B1rTgJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003295;;22000;21920;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNIi6PLoZszFwJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003296;;22000;21920;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMxNd5FY1cDBQJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003297;;22000;21920;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMNbA8ZEqAddwJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003298;;22000;21920;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkM3zCuFGZ4i2wJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003299;;22000;21920;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkO%2BiUDLf7VlbAJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003300;;22000;21920;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOGlCuOdqRJcgJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003301;;22000;21920;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPsdmT4rBGUpwJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003302;;22000;21920;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkO2a13P%2FBTBRwJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003303;;22000;21920;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMcszpE9Hs%2FpQJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003304;;23000;22916;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNGe4VwvzmU%2BwJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003305;;23000;22916;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPvsf8oNVFQFQJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003306;;23000;22916;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPoFFlBv3rzcYngeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003347;;22000;21920;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNuvlUR63CJX4ngeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003349;;22000;21920;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOpGveJ4XMY44ngeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003350;;23000;22916;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNLitmwU6blRgJYa2BO51Ru;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003351;;22000;21920;PYG;Guaraníes;2017-01-18;152431
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPYeUOMCOFbNongeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003352;;22000;21920;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkN%2B9VQyKOA81YngeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003353;;22000;21920;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOKLgIIOqRysIngeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003354;;22000;21920;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNNfRI8ZrxIyongeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003355;;22000;21920;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOdPlUB7GstpongeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003356;;22000;21920;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOpPOc1VBF%2F9IngeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003357;;22000;21920;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNQqw7Tyg79wYngeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003358;;22000;21920;PYG;Guaraníes;2017-01-18;151673
