id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkM3bqyPcXl9W6l8DceEDKf4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027430;;12760000;11624128;PYG;Guaraníes;2017-11-01;146474
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkN%2BAImTdPhey4%2BiW83zM7yE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027585;;158925690;144778415;PYG;Guaraníes;2017-11-01;146091
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOh7pYlcWAM52ayaQXbueSs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028193;;5351500;3697789;PYG;Guaraníes;2017-11-01;145917
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPoW%2BmSA3OSGBfQqhUVuqkX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028869;;10208000;6747302;PYG;Guaraníes;2017-11-01;146036
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOIOucvrK4l9M82y8pRsKH%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028939;;2900700;2729506;PYG;Guaraníes;2017-11-01;145904
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNZhB5XQMbhH4bQ5WWk5VSt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029134;;11602800;11034052;PYG;Guaraníes;2017-11-01;146820
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMrkhaIseN0yvPOZnx3jVGH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029927;;3625875;3448141;PYG;Guaraníes;2017-11-01;147116
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPZ0waZubunIDdlnr0IiQEr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0031319;;2675750;2544590;PYG;Guaraníes;2017-11-01;147015
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNCuNaIaOEAfyUjn63Syvzo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0031320;;2140600;2068754;PYG;Guaraníes;2017-11-01;146518
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOUtTF6dKiEXMsZ0glGlCth;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0025929;;217500;190625;PYG;Guaraníes;2017-10-19;137048
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOUBhtDnWF%2FoTAoT%2FjuLvy4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026588;;108750;90962;PYG;Guaraníes;2017-10-19;136999
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOMkoP6D2rCeS05yZbCqruq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026589;;253750;212246;PYG;Guaraníes;2017-10-19;136995
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOyWmrJOIzcCzAoT%2FjuLvy4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026590;;108750;76825;PYG;Guaraníes;2017-10-19;136999
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkONuo1zHA8K52oY41pYRyRV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026591;;543750;454812;PYG;Guaraníes;2017-10-19;137033
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPHQsp5HEbT5BJsXNAaRhYG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026697;;326250;272887;PYG;Guaraníes;2017-10-19;137013
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOI1EVBJQQEQbaRwYUqYanS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026606;;108750;90962;PYG;Guaraníes;2017-07-04;84229
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMrr9BwOAy2F7jx6S2TsQth;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027067;;1664125;1325370;PYG;Guaraníes;2017-07-04;83860
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOGu7LfCxvPSOeeQEdBPOTz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027408;;14503500;10746830;PYG;Guaraníes;2017-07-04;83663
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNNyHNtH399FxQqvEC3csQ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027416;;7251750;5373415;PYG;Guaraníes;2017-07-04;84392
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOE%2FSvWymXR3ueeQEdBPOTz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027784;;3210900;2282892;PYG;Guaraníes;2017-07-04;83663
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOV1UNFsoE%2FPRQqvEC3csQ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028018;;72500;60642;PYG;Guaraníes;2017-07-04;84392
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMR3ha4aPA6SMTGUjPtUp%2Bl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027059;;217500;203675;PYG;Guaraníes;2017-06-16;63720
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMBIVal3IexWINgIbHnge32;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027061;;1452000;1156426;PYG;Guaraníes;2017-06-16;64900
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkM%2FufA%2BqrOhoaYKwwgGph5L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027064;;2712000;2036662;PYG;Guaraníes;2017-06-16;64446
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNIQ%2F%2Bok2WnXuAyLgZOr95j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027066;;3573400;2719293;PYG;Guaraníes;2017-06-16;64860
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMu1i5i3hqWL6YKwwgGph5L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027074;;11532950;9699002;PYG;Guaraníes;2017-06-16;64446
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPh50i3jk4rgsTGUjPtUp%2Bl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027914;;217500;173225;PYG;Guaraníes;2017-06-16;63720
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNyIwZ3nlwTKsTGUjPtUp%2Bl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027915;;253750;204634;PYG;Guaraníes;2017-06-16;63720
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNK2TnZOJ%2BBmcXESTIPppq4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026608;;290000;242567;PYG;Guaraníes;2017-06-15;63583
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMhVMRfSAoHf3Lz3z4QmMBR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026609;;253750;212246;PYG;Guaraníes;2017-06-15;63630
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOPEkYegCD%2BmG3UZf0FJU03;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027058;;9057450;6892556;PYG;Guaraníes;2017-06-15;63666
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOVL%2BrQacBZyrzjZtuM%2Bfrz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027069;;1881625;1517411;PYG;Guaraníes;2017-06-15;63512
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkP457GEgqX5BEe%2F7ivA9a5F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027079;;17004625;16171089;PYG;Guaraníes;2017-06-15;63564
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNRkCP7LaYJdEe%2F7ivA9a5F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027080;;6546750;4916490;PYG;Guaraníes;2017-06-15;63564
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNI1tD9kUOQjqU%2F4JxoXNlj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027785;;17404200;15506826;PYG;Guaraníes;2017-05-31;64379
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNqStfaVYZD9aU%2F4JxoXNlj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027786;;1070300;760964;PYG;Guaraníes;2017-05-31;64379
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMntX75oN9AcqU%2F4JxoXNlj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027787;;72500;42847;PYG;Guaraníes;2017-05-31;64379
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPH9xu9p3ux6AxlLvce%2F%2FFt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027814;;4281200;4071343;PYG;Guaraníes;2017-05-31;63690
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPYokS9o0GHmFH5QUyr1j1z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026604;;108750;90962;PYG;Guaraníes;2017-05-30;63633
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNWElR%2BLX6bbobAKcr%2FWiyt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027055;;7341875;5513614;PYG;Guaraníes;2017-05-30;63537
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkN4SZkShDNP3YbAKcr%2FWiyt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027056;;14503500;9006410;PYG;Guaraníes;2017-05-30;63537
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOckMlKgIMBUOaSPnYQh8E4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027151;;3625875;2722966;PYG;Guaraníes;2017-05-30;63629
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkP8O1XmZ4MwsWtFuj5h5h0L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027409;;725125;570265;PYG;Guaraníes;2017-05-30;63631
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPR0HaXyyY9kWVYeuFJzG08;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027410;;1337875;1052153;PYG;Guaraníes;2017-05-30;63577
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNnd3YZSXD0EXi0DtK569mj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028099;;2175525;2068884;PYG;Guaraníes;2017-05-30;63574
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMZvTmT%2BVnVgrSHq4OsCec9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028289;;145035;137925;PYG;Guaraníes;2017-05-30;63680
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPVXXswOGg2SbSHq4OsCec9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028290;;10877625;10344423;PYG;Guaraníes;2017-05-30;63680
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPhbZIH%2FaqJZ7SHq4OsCec9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028291;;4854010;3645273;PYG;Guaraníes;2017-05-30;63680
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMriVA%2Fwwt8I9%2FIY55I%2FjzE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026601;;145000;119833;PYG;Guaraníes;2017-05-29;61950
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMEKx6r3D%2FYymG8kGA8Rphr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026592;;217500;181925;PYG;Guaraníes;2017-05-24;58682
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOVDbfpB1pMIWG8kGA8Rphr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027231;;217500;173225;PYG;Guaraníes;2017-05-24;58682
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMv9kc72oy8smG8kGA8Rphr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027232;;1555375;1440956;PYG;Guaraníes;2017-05-24;58682
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPseTMTgYv0x0XU8TGdl2Xy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0025869;;181250;125241;PYG;Guaraníes;2017-03-28;27900
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkN9NLyg4j%2FK%2BEXU8TGdl2Xy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0025870;;7251750;6896282;PYG;Guaraníes;2017-03-28;27900
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkO7h8RsxEadLkXU8TGdl2Xy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0025871;;181250;146991;PYG;Guaraníes;2017-03-28;27900
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPanUIADn1R5UXU8TGdl2Xy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0025872;;145000;136442;PYG;Guaraníes;2017-03-28;27900
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOZRjRJERawvNnOtUBxDhuq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0025879;;4351050;4094259;PYG;Guaraníes;2017-03-28;28202
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkO2ti5uInmunekJ4Y0KexM%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0025882;;4891225;4309080;PYG;Guaraníes;2017-03-28;28153
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMyUlhwc9WQaPmaCAtiaPga;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0025884;;7900825;5933376;PYG;Guaraníes;2017-03-28;29031
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPvF1jXwtiAMfyJEyMJkXqz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0025885;;5677750;5001995;PYG;Guaraníes;2017-03-28;28745
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNfdA3l9bsW3%2BkJ4Y0KexM%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0025887;;3625875;3448141;PYG;Guaraníes;2017-03-28;28153
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPRknMMNxJaNdnOtUBxDhuq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0025919;;4351050;4137769;PYG;Guaraníes;2017-03-28;28202
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOZG7KfeuCFadnOtUBxDhuq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0025920;;1446625;1216586;PYG;Guaraníes;2017-03-28;28202
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOvoFWEHu402G6VCvf22406;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0025924;;725175;628318;PYG;Guaraníes;2017-03-28;27896
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkM8RT%2FcDCG7KG6VCvf22406;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0025925;;253750;219859;PYG;Guaraníes;2017-03-28;27896
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPf96GaNnbjxiyJo8tWiu4C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0025926;;5251350;4363776;PYG;Guaraníes;2017-03-28;28210
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOM6TII8JcjyiGg1w4Y9RbC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026882;;26744960;25433971;PYG;Guaraníes;2017-03-28;27858
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNqgMXej7dG0JiVxqM%2FsIrQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026051;;108750;96400;PYG;Guaraníes;2017-03-23;25706
