planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360255-adecuacion-sitios-radiobases-evitar-crecimiento-malezas-carpeta-plastico-piedra-trit-1;;;;;360255;"ADECUACIÓN DE SITIOS DE RADIOBASES PARA EVITAR CRECIMIENTO DE MALEZAS, CARPETA DE PLÁSTICO, PIEDRA TRITURADA, SERVICIO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;180000000
360307-adquisicion-analizadores-sdh-protocolos-ip-1;;;;;360307;"ADQUISICIÓN DE ANALIZADORES SDH Y PROTOCOLOS IP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;160000000
360422-adquisicion-filtros-combustible-aire-aceite-moviles-compania-1;;;;;360422;"ADQUISICIÓN DE FILTROS (COMBUSTIBLE, AIRE Y ACEITE) PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;200000000
360428-adquisicion-baterias-moviles-compania-1;360428-adquisicion-baterias-moviles-compania-1;360428-adquisicion-baterias-moviles-compania-1;;;360428;"ADQUISICIÓN DE BATERÍAS PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-09-02 10:00:00";tradicional;145250000
360813-servicio-reubicacion-dslms-outdoors-interior-pais-1;;;;;360813;"SERVICIO DE REUBICACIÓN DE DSLMs OUTDOORS AL INTERIOR DEL PAÍS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;4620000000
360915-provision-montaje-tableros-transferencias-distribucion-central-21-22-1;;;;;360915;"PROVISIÓN Y MONTAJE DE TABLEROS DE TRANSFERENCIAS Y DISTRIBUCIÓN EN CENTRAL 21 Y 22";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;400000000
361018-ampliacion-red-acceso-fibra-optica-tecnologia-gpon-1;;;;;361018;"AMPLIACIÓN DE LA RED DE ACCESO DE FIBRA ÓPTICA CON TECNOLOGÍA GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;5000000000
361027-provision-equipos-ups-acceso-montaje-mismo-contratos-entes-estado-donde-implique-bri-1;;;;;361027;"PROVISIÓN DE EQUIPOS UPS Y ACCESO PARA EL MONTAJE DEL MISMO, PARA CONTRATOS CON ENTES DEL ESTADO DONDE IMPLIQUE BRINDAR SERVICIO DE INTERNET";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;1000000000
361048-ampliacion-puertos-adsl-equipos-existentes-1;;;;;361048;"AMPLIACIÓN DE PUERTOS ADSL PARA EQUIPOS EXISTENTES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;12489044698
343387-adquisicion-materiales-sistema-proteccion-lineas-1;343387-adquisicion-modulo-protector-primario-1;343387-adquisicion-modulo-protector-primario-1;;;343387;"ADQUISICIÓN DE MÓDULO PROTECTOR PRIMARIO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-02-19 10:00:00";tradicional;135360000
350849-servicio-mantenimiento-preventivo-correctivo-ascensores-1;350849-servicio-mantenimiento-preventivo-correctivo-ascensores-1;350849-servicio-mantenimiento-preventivo-correctivo-ascensores-1;;;350849;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-03-07 10:00:00";tradicional;81208050
359720-servicios-auditoria-externa-2019-1;359720-servicios-auditoria-externa-2019-1;359720-servicios-auditoria-externa-2019-1;;;359720;"SERVICIOS DE AUDITORÍA EXTERNA 2019";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-10-21 10:00:00";tradicional;88000000
359738-servicio-impresion-memoria-anual-copaco-s-a-1;;;;;359738;"SERVICIO DE IMPRESIÓN DE LA MEMORIA ANUAL DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;15000000
359758-contratacion-cobertura-seguros-bienes-patrimoniales-compania-1;;;;;359758;"CONTRATACIÓN DE COBERTURA DE SEGUROS PARA LOS BIENES PATRIMONIALES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-05-31;;tradicional;3220000000
360138-adquisicion-repuestos-plataforma-ims-huawei-1;;;;;360138;"ADQUISICIÓN DE REPUESTOS PARA PLATAFORMA IMS HUAWEI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;100000000
360145-adquisicion-repuestos-plataforma-ngn-alcatel-1;;;;;360145;"ADQUISICIÓN DE REPUESTOS PARA PLATAFORMA NGN ALCATEL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;100000000
360259-adecuacion-sistema-electrico-salas-core-operacion-red-inalambrica-1;;;;;360259;"ADECUACIÓN DE SISTEMA ELÉCTRICO DE LAS SALAS DE CORE Y OPERACIÓN DE LA RED INALÁMBRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-05-31;;tradicional;230000000
360324-adquisicion-circuito-cerrado-tv-1;;;;;360324;"ADQUISICIÓN DE CIRCUITO CERRADO DE TV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-05-31;;tradicional;200000000
360329-adquisicion-sistema-seguridad-centro-o-m-redes-conmutacion-1;;;;;360329;"ADQUISICIÓN DE SISTEMA DE SEGURIDAD PARA EL CENTRO DE O&M DE REDES DE CONMUTACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;27616980
360339-adquisicion-servidores-virtualizacion-valor-agregado-1;;;;;360339;"ADQUISICIÓN DE SERVIDORES PARA VIRTUALIZACIÓN DE VALOR AGREGADO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-05-31;;tradicional;600000000
360462-contratacion-servicio-seguridad-centrales-oficinas-central-e-interior-pais-1;360462-servicio-seguridad-vigilancia-varios-edificios-centrales-compania-capital-e-interior-1;;;;360462;"SERVICIO DE SEGURIDAD Y VIGILANCIA EN VARIOS EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-05-31;"2019-07-05 07:30:00";tradicional;31094129416
360521-reparacion-construccion-canalizaciones-mantenimiento-redes-planta-externa-centrales-1;;;;;360521;"REPARACIÓN, CONSTRUCCIÓN DE CANALIZACIONES Y MANTENIMIENTO DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;1000000000
360529-mantenimiento-preventivo-torres-mastiles-1;;;;;360529;"MANTENIMIENTO PREVENTIVO DE TORRES Y MÁSTILES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-05-31;;tradicional;1000000000
360538-mantenimiento-reparacion-acceso-publico-funcionarios-central-ii-acceso-gral-bruguez-1;;;;;360538;"MANTENIMIENTO Y REPARACIÓN DEL ACCESO AL PÚBLICO Y FUNCIONARIOS EN CENTRAL II (ACCESO GRAL. BRUGUEZ Y BULLO)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;300000000
360541-encabinado-grupo-electrogeno-350-kva-1;;;;;360541;"ENCABINADO DE GRUPO ELECTRÓGENO DE 350 KVA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;100000000
360901-suministro-montaje-sistema-aterramiento-centrales-1;;;;;360901;"SUMINISTRO Y MONTAJE DE SISTEMA DE ATERRAMIENTO PARA VARIAS CENTRALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;500000000
360911-provision-repuestos-encabinado-varios-grupos-electrogenos-1;;;;;360911;"PROVISIÓN DE REPUESTOS Y ENCABINADO PARA VARIOS GRUPOS ELECTRÓGENOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;700000000
360916-provision-montaje-sistemas-mejoramiento-factor-potencia-centrales-1;;;;;360916;"PROVISIÓN Y MONTAJE DE SISTEMAS PARA EL MEJORAMIENTO DEL FACTOR DE POTENCIA EN VARIAS CENTRALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-05-31;;tradicional;500000000
360929-adquisicion-equipos-accesorios-ordenamiento-centrales-1;;;;;360929;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS PARA ORDENAMIENTO DE CENTRALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-05-31;;tradicional;700000000
360936-adquisicion-equipos-eventos-temporales-solicitados-gobierno-access-point-wifi-contro-1;;;;;360936;"ADQUISICIÓN DE EQUIPOS PARA EVENTOS TEMPORALES SOLICITADOS POR EL GOBIERNO (ACCESS POINT WIFI, CONTROLADORES, UPS, ROUTER, ETC.)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;129800000
361078-ampliacion-red-dwdm-1;;;;;361078;"AMPLIACIÓN DE LA RED DWDM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;20000000000
361082-adquisicion-radio-bases-3g-lte-1;;;;;361082;"ADQUISICIÓN DE RADIO BASES 3G, LTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;36000000000
361239-actualizacion-sistema-recoleccion-almacenamiento-tasacion-centrales-ewsd-siemens-1;;;;;361239;"ACTUALIZACIÓN DEL SISTEMA DE RECOLECCIÓN Y ALMACENAMIENTO DE TASACIÓN CENTRALES EWSD SIEMENS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;2958000000
342512-provision-montaje-equipos-ups-reemplazo-banco-baterias-ups-ya-existentes-centrales-1;342512-provision-montaje-equipos-ups-centrales-telefonicas-1;;;;342512;"PROVISIÓN Y MONTAJE DE EQUIPOS UPS EN VARIAS CENTRALES TELEFÓNICAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2019-06-30;"2018-12-20 07:30:00";tradicional;2359000000
343372-adquisicion-cables-acometida-1;343372-adquisicion-cables-acometida-1;343372-adquisicion-cables-acometida-1;;;343372;"ADQUISICIÓN DE CABLES PARA ACOMETIDA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-01-31 07:30:00";tradicional;1082724500
344181-suministro-pinturas-uso-centrales-1;344181-suministro-pinturas-uso-centrales-1;344181-suministro-pinturas-uso-centrales-1;;;344181;"SUMINISTRO DE PINTURAS PARA USO EN LAS CENTRALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-02-13 14:30:00";tradicional;69504000
355981-suministro-cables-accesorios-1;355981-suministro-cables-accesorios-1;355981-suministro-cables-accesorios-1;;;355981;"SUMINISTRO DE CABLES Y ACCESORIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-02-13 07:30:00";tradicional;776697500
359801-contratacion-servicios-expos-eventos-1;359801-contratacion-servicios-expos-eventos-1;;;;359801;"CONTRATACIÓN DE SERVICIOS PARA EXPOS Y EVENTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;"2019-06-28 08:50:00";tradicional;450000000
359813-consultoria-actualizacion-costos-1;;;;;359813;"CONSULTORÍA PARA ACTUALIZACIÓN DE COSTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;200000000
359822-consultoria-implementar-estrategias-comunicacion-1;;;;;359822;"CONSULTORÍA PARA IMPLEMENTAR ESTRATEGIAS DE COMUNICACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;150000000
360042-servicio-reparacion-modulos-equipos-litespan-1540-centrales-ngn-alcatel-1;;;;;360042;"SERVICIO DE REPARACIÓN DE MÓDULOS DE EQUIPOS LITESPAN 1540 CENTRALES NGN-ALCATEL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;702790000
360044-servicio-reparacion-modulos-elementos-red-conmutacion-huawei-1;;;;;360044;"SERVICIO DE REPARACIÓN DE MÓDULOS DE ELEMENTOS DE LA RED DE CONMUTACIÓN - HUAWEI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;800000000
360085-servicio-soporte-tecnico-plataformas-huawei-1;;;;;360085;"SERVICIO DE SOPORTE TÉCNICO PARA PLATAFORMAS HUAWEI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-06-30;;tradicional;2400000000
360525-servicio-mantenimiento-reposicion-postes-1;;;;;360525;"SERVICIO DE MANTENIMIENTO Y REPOSICIÓN DE POSTES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;1500000000
360530-servicio-desmontaje-montaje-torres-1;;;;;360530;"SERVICIO DE DESMONTAJE Y MONTAJE DE TORRES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;750000000
360601-alquiler-infraestructura-nuevos-sitios-1;;;;;360601;"ALQUILER DE INFRAESTRUCTURA PARA NUEVOS SITIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;1000000000
360926-adquisicion-accesorios-herrajes-planta-externa-1;;;;;360926;"ADQUISICIÓN DE ACCESORIOS Y HERRAJES DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;700000000
360961-ampliacion-modulo-planta-externa-1;;;;;360961;"AMPLIACIÓN DE MÓDULO DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;500000000
361229-suministro-cables-fibra-optica-accesorios-montajes-red-planta-externa-proyecto-escue-1;;;;;361229;"SUMINISTRO DE CABLES DE FIBRA ÓPTICA Y ACCESORIOS PARA MONTAJES DE RED DE PLANTA EXTERNA (PROYECTO DE ESCUELAS CONECTADAS - MEC)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-06-30;;tradicional;7000000000
361257-adquisicion-equipos-servicios-firewall-centralizado-1;;;;;361257;"ADQUISICIÓN DE EQUIPOS PARA SERVICIOS DE FIREWALL CENTRALIZADO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;3000000000
366901-expansion-capacidad-actual-core-paquetes-1;366901-expansion-capacidad-actual-core-paquetes-1;366901-expansion-capacidad-actual-core-paquetes-1;;;366901;"EXPANSIÓN DE CAPACIDAD DEL ACTUAL CORE DE PAQUETES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-30 07:30:00";tradicional;49950000000
341548-mantenimiento-preventivo-correctivo-ups-1;341548-mantenimiento-preventivo-correctivo-ups-3,341548-mantenimiento-preventivo-correctivo-ups-1;;;;341548;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;"2019-11-20 10:00:00";tradicional;148348652
343107-servicio-reparacion-mantenimiento-transformadores-puestos-distribucion-1;343107-servicio-reparacion-mantenimiento-transformadores-puestos-distribucion-plurianual-1;343107-servicio-reparacion-mantenimiento-transformadores-puestos-distribucion-plurianual-1;;;343107;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE TRANSFORMADORES Y PUESTOS DE DISTRIBUCIÓN - PLURIANUAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-16 08:50:00";tradicional;577641751
360434-adquisicion-escaleras-dielectricas-12-peldanos-extensible-1;360434-adquisicion-escaleras-dielectricas-12-peldanos-extensible-1;360434-adquisicion-escaleras-dielectricas-12-peldanos-extensible-1;;;360434;"ADQUISICIÓN DE ESCALERAS DIELÉCTRICAS DE 12 PELDAÑOS EXTENSIBLE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-10 07:30:00";tradicional;249999880
360439-adquisicion-elementos-seguridad-arnes-cinturon-cabo-amarre-1;360439-adquisicion-elementos-seguridad-uso-personal-tecnico-1;360439-adquisicion-elementos-seguridad-uso-personal-tecnico-1;;;360439;"ADQUISICIÓN DE ELEMENTOS DE SEGURIDAD PARA USO DEL PERSONAL TÉCNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-07-31;"2019-08-21 07:30:00";tradicional;210000000
360923-provision-montaje-inversores-tension-48-volts-20-volts-centrales-1;;;;;360923;"PROVISIÓN Y MONTAJE DE INVERSORES DE TENSIÓN DE 48 VOLTS A 20 VOLTS PARA VARIAS CENTRALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;280000000
360942-adquisicion-interface-sfp-conector-lc-conversores-medio-1;360942-adquisicion-conversores-medios-tipo-desktop-1;360942-adquisicion-conversores-medios-tipo-desktop-1;;;360942;"ADQUISICIÓN DE CONVERSORES DE MEDIOS TIPO DESKTOP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-06 07:30:00";tradicional;192360000
