planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
308976-adquisicion-equipo-transceiver-rackeable-centrales-1;;;;;308976;"ADQUISICIÓN DE EQUIPO TRANSCEIVER RACKEABLE PARA CENTRALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;300000000
308980-compra-transceiver-tipo-sfp-xfp-1;;;;;308980;"COMPRA DE TRANSCEIVER TIPO SFP, XFP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;400000000
309011-provision-montaje-equipos-ups-centrales-1;;;;;309011;"PROVISIÓN Y MONTAJE DE EQUIPOS UPS EN VARIAS CENTRALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;500000000
309143-solucion-red-inalambrica-banda-1800-mhz-1;;;;;309143;"SOLUCIÓN DE RED INALÁMBRICA EN LA BANDA DE 1800 MHZ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;8000000000
309154-ampliaciones-repuestos-dwdm-tronco-norte-1;;;;;309154;"AMPLIACIONES Y REPUESTOS DWDM TRONCO NORTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;24000000000
309773-provision-insumo-equipos-infraestructura-1;;;;;309773;"PROVISIÓN DE INSUMO Y EQUIPOS DE INFRAESTRUCTURA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;140000000
309850-contratacion-servicio-desmalezacion-destronque-poda-arboles-1;;;;;309850;"CONTRATACIÓN DEL SERVICIO DE DESMALEZACIÓN, DESTRONQUE Y PODA DE ÁRBOLES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;250000000
309857-servicio-mantenimiento-reparacion-desmalezadora-montacarga-1;;;;;309857;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE DESMALEZADORA Y MONTACARGA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;40000000
310177-adquisicion-productos-varios-fumigacion-1;;;;;310177;"ADQUISICIÓN DE PRODUCTOS VARIOS PARA FUMIGACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;100000000
310328-adquisicion-centralita-telefonica-ip-migracion-internos-pabx-central-ii-1;;;;;310328;"ADQUISICIÓN DE CENTRALITA TELEFÓNICA IP PARA MIGRACIÓN DE INTERNOS DE PABX DE LA CENTRAL II";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;150000000
310604-alquileres-distritos-interior-1;;;;;310604;"ALQUILERES DISTRITOS DEL INTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-03-31;;tradicional;446934941
310606-alquiler-edificios-locales-oficinas-compania-nuevos-contratos-1;;;;;310606;"ALQUILER DE EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA (NUEVOS CONTRATOS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-03-31;;tradicional;500000000
310679-compuestos-quimicos-adquisicion-oxigeno-acetileno-nitrogeno-otros-1;;;;;310679;"COMPUESTOS QUÍMICOS, ADQUISICIÓN DE OXÍGENO, ACETILENO, NITRÓGENO Y OTROS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;10000000
310683-adquisicion-productos-quimicos-mantenimiento-red-planta-externa-1;;;;;310683;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA MANTENIMIENTO DE LA RED DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;120000000
308235-adquisicion-equipos-informaticos-servidores-scanner-impresoras-swicht-1;;;;;308235;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS (SCANNER, IMPRESORAS, SWICHT)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;263340000
308332-servicios-jimprenta-publicaciones-reproducciones-1;;;;;308332;"SERVICIOS DE JIMPRENTA, PUBLICACIONES Y REPRODUCCIONES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;90000000
308344-adquisicion-muebles-mobiliarios-sillas-etc-toda-compania-1;;;;;308344;"ADQUISICIÓN DE MUEBLES, MOBILIARIOS, SILLAS, ETC., PARA TODA LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-04-30;;tradicional;1425600000
308409-servicios-digitalizacion-documentos-1;;;;;308409;"SERVICIOS DE DIGITALIZACIÓN DE DOCUMENTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;600000000
308412-servicios-consultorias-asesorias-organizacion-metodos-1;;;;;308412;"SERVICIOS DE CONSULTORÍAS Y ASESORÍAS SOBRE ORGANIZACIÓN Y MÉTODOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;300000000
308471-servicios-auditoria-gestion-1;;;;;308471;"SERVICIOS DE AUDITORÍA DE GESTIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;600000000
308479-adquisicion-pasajes-aereos-1;;;;;308479;"ADQUISICIÓN DE PASAJES AÉREOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;160000000
308499-consultoria-actualizacion-costos-1;;;;;308499;"SERVICIOS DE CONSULTORÍA PARA ACTUALIZACIÓN DE COSTOS DE LOS SERVICIOS DE TELECOMUNICACIONES PRESTADOS POR COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;200000000
308509-adquisicion-equipos-eventos-1;;;;;308509;"ADQUISICIÓN DE EQUIPOS PARA EVENTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;80000000
308718-equipos-terminales-comunicaciones-o-informaticos-ticketeadores-emisor-comprobantes-1;;;;;308718;"EQUIPOS TERMINALES DE COMUNICACIONES O INFORMÁTICOS CON TICKETEADORES (EMISOR DE COMPROBANTES DE VENTA FISCAL CONFORME SET/MH) CON SOFTWARE PARA LA COMERCIALIZACIÓN Y FACTURACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-04-30;;tradicional;733200000
309577-adquisicion-sistema-tecnologia-gpon-1;;;;;309577;"ADQUISICIÓN DE UN SISTEMA CON TECNOLOGÍA GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-04-30;;tradicional;10400000000
309585-adquisicion-repuestos-equipos-red-xdsl-existente-indoor-outdoor-1;;;;;309585;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS DE LA RED (xDSL) EXISTENTE (INDOOR Y OUTDOOR)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-04-30;;tradicional;10000000000
309591-ampliacion-cobertura-sistema-adsl-nuevos-equipos-outdoor-nivel-pais-1;;;;;309591;"AMPLIACIÓN DE COBERTURA DEL SISTEMA ADSL (NUEVOS EQUIPOS OUTDOOR A NIVEL PAÍS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-04-30;;tradicional;12000000000
309722-herramienta-sistema-informatico-gestion-faltas-1;;;;;309722;"HERRAMIENTA SISTEMA INFORMÁTICO PARA GESTIÓN DE FALTAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;50000000
309728-adquisicion-valor-agregado-red-umts-lte-vp-lte-volte-csfb-1;;;;;309728;"ADQUISICIÓN DE VALOR AGREGADO SOBRE LA RED UMTS/LTE (VP, LTE, VOLTE, CSFB)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-04-30;;tradicional;2600000000
309855-adquisicion-baterias-moviles-compania-1;;;;;309855;"ADQUISICIÓN DE BATERÍAS PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;400000000
310180-adquisicion-lubricantes-parque-automotor-compania-1;;;;;310180;"ADQUISICIÓN DE LUBRICANTES PARA EL PARQUE AUTOMOTOR DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;200000000
310184-adquisicion-cubiertas-camaras-parque-automotor-1;;;;;310184;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS PARA EL PARQUE AUTOMOTOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;500000000
310197-adquisicion-escaleras-fibra-vidrio-1;;;;;310197;"ADQUISICIÓN DE ESCALERAS DE FIBRA DE VIDRIO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-04-30;;tradicional;894500000
310201-mantenimiento-reparacion-equipos-medicos-1;;;;;310201;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;25000000
310205-insumos-enfermeria-radiologia-cirugia-fisioterapia-ecografia-otros-1;;;;;310205;"INSUMOS DE ENFERMERÍA, RADIOLOGÍA, CIRUGÍA, FISIOTERAPIA, ECOGRAFÍA Y OTROS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;50000000
310210-adquisicion-insumos-laboratoriales-1;;;;;310210;"ADQUISICIÓN DE INSUMOS LABORATORIALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;25000000
310212-adquisicion-insumos-odontologicos-1;;;;;310212;"ADQUISICIÓN DE INSUMOS ODONTOLÓGICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;25000000
310246-adquisicion-materiales-reparacion-aparatos-cabinas-suministros-componentes-electrico-1;;;;;310246;"ADQUISICIÓN DE MATERIALES PARA REPARACIÓN DE APARATOS Y CABINAS (SUMINISTROS Y COMPONENTES ELÉCTRICOS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;6350000
310338-adquisicion-repuestos-radio-microondas-modulos-accesorios-opticos-mangas-dio-pigtail-1;;;;;310338;"ADQUISICIÓN DE REPUESTOS RADIO MICROONDAS; MÓDULOS Y ACCESORIOS ÓPTICOS (MANGAS, DIO, PIGTAIL)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-04-30;;tradicional;4500000000
310365-adquisicion-baterias-ups-nodos-radiobases-red-umts-lte-1;;;;;310365;"ADQUISICIÓN DE BATERÍAS PARA UPS Y NODOS/RADIOBASES DE LA RED UMTS/LTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;470000000
310382-servicio-reparacion-mantenimiento-transformadores-puestos-distribucion-1;;;;;310382;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE TRANSFORMADORES Y PUESTOS DE DISTRIBUCIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;200000000
310385-servicio-reparacion-motores-electricos-1;;;;;310385;"SERVICIO DE REPARACIÓN DE MOTORES ELÉCTRICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;200000000
310514-adquisicion-filtros-motogeneradores-1;;;;;310514;"ADQUISICIÓN DE FILTROS PARA MOTOGENERADORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;50000000
310586-piso-homogeneo-2mm-trafico-pesado-1;;;;;310586;"PISO HOMOGÉNEO DE 2MM PARA TRÁFICO PESADO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;3000000
310603-servicio-mantenimiento-martillete-compactor-motobomba-1;;;;;310603;"SERVICIO DE MANTENIMIENTO DE MARTILLETE, COMPACTOR Y MOTOBOMBA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;50000000
310608-alquiler-edificios-locales-oficinas-compania-renovacion-1;;;;;310608;"ALQUILER DE EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA (RENOVACIÓN)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-04-30;;tradicional;555572316
310620-suministro-sistema-cerramiento-armarios-red-planta-externa-area-capital-e-interior-1;;;;;310620;"SUMINISTRO DE SISTEMA DE CERRAMIENTO PARA ARMARIOS DE LA RED DE PLANTA EXTERNA DEL ÁREA CAPITAL E INTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;200000000
310694-adquisicion-regletas-mdf-armarios-e-insertores-1;;;;;310694;"ADQUISICIÓN DE REGLETAS PARA MDF, ARMARIOS E INSERTORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;487000000
310699-adquisicion-herramientas-fibra-optica-1;;;;;310699;"ADQUISICIÓN DE HERRAMIENTAS PARA FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-04-30;;tradicional;733970000
310832-servicio-mantenimiento-reparacion-softswich-central-ngn-alcatel-1;;;;;310832;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SOFTSWICH CENTRAL NGN - ALCATEL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;150000000
310837-servicio-mantenimiento-reparaciones-menores-albanileria-e-impermeabilizacion-modalid-1;;;;;310837;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE ALBAÑILERÍA E IMPERMEABILIZACIÓN, BAJO LA MODALIDAD DE CONTRATO ABIERTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;317000000
310848-contratacion-servicios-instalacion-mantenimiento-reparacion-asistencia-tecnicas-serv-1;;;;;310848;"CONTRATACIÓN DE SERVICIOS PARA LA INSTALACIÓN, MANTENIMIENTO, REPARACIÓN Y ASISTENCIA TÉCNICAS DE LOS SERVICIOS DE LA COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-04-30;;tradicional;10000000000
310863-adquisicion-camaras-seguridad-equipos-grabacion-monitoreo-1;;;;;310863;"ADQUISICIÓN DE CÁMARAS DE SEGURIDAD - EQUIPOS DE GRABACIÓN / MONITOREO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;15800000
310876-adquisicion-equipos-comunicacion-1;;;;;310876;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;145600000
312246-adquisicion-materiales-planta-externa-1;;;;;312246;"ADQUISICIÓN DE MATERIALES DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;5904674000
293675-adquisicion-herramientas-logistica-1;293675-adquisicion-herramientas-logistica-1;293675-adquisicion-herramientas-logistica-1;;;293675;"ADQUISICIÓN DE HERRAMIENTAS PARA LOGÍSTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-21 10:00:00";tradicional;14276690
308395-contratacion-ley-paraguaya-s-a-servicio-acceso-on-line-1;308395-contratacion-suscripcion-servicio-acceso-on-line-ley-paraguaya-on-line-3-0-1;308395-contratacion-suscripcion-servicio-acceso-on-line-ley-paraguaya-on-line-3-0-1;;;308395;"CONTRATACION PARA LA SUSCRIPCION AL SERVICIO DE ACCESO ON LINE A LA LEY PARAGUAYA ON LINE 3.0";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-11-22 10:00:00";tradicional;28800000
308493-alquiler-stand-expo-norte-2016-1;;;;;308493;"ALQUILER DE STAND EXPO NORTE 2016";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-05-31;;tradicional;80000000
309610-adquisicion-equipos-modems-adsl-1;;;;;309610;"ADQUISICIÓN DE EQUIPOS MÓDEMS ADSL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-05-31;;tradicional;3500000000
309617-adquisicion-equipos-set-box-iptv-1;;;;;309617;"ADQUISICIÓN DE EQUIPOS SET BOX - IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-05-31;;tradicional;7000000000
309626-adquisicion-equipos-terminales-lado-clientes-corporativos-router-router-wifi-firewal-1;;;;;309626;"ADQUISICIÓN DE EQUIPOS TERMINALES LADO CLIENTES CORPORATIVOS (ROUTER, ROUTER WIFI, FIREWALL, SWICH ADMINISTRABLE, TRANSCEIVERS, MULTIPLEXORES E1/ETH)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-05-31;;tradicional;5000000000
309642-proyecto-data-center-1;;;;;309642;"PROYECTO DATA CENTER";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-05-31;;tradicional;9500000000
