planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
235674-mantenimiento-pintura-fachada-edificio-informatica;;;;;235674;"MANTENIMIENTO, PINTURA EN FACHADA EDIFICIO INFORMATICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;42932766
235687-suministro-materiales-pintura-uso-mantenimiento-edificios-compania;235687-suministro-materiales-pintura-uso-mantenimiento-edificios-compania;;;;235687;"SUMINISTRO DE MATERIALES (PINTURA) PARA USO EN MANTENIMIENTO DE EDIFICIOS DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;"2012-09-07 10:00:00";tradicional;100000000
235779-sistema-prevencion-incendio-central-ii-construccion-tanque-alimentacion;;;;;235779;"SISTEMA DE PREVENCION CONTRA INCENDIO CENTRAL II, CONSTRUCCION DE TANQUE Y ALIMENTACION";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;185000000
235788-sistema-prevencion-incendio-encarnacion-central-i;;;;;235788;"SISTEMA DE PREVENCION CONTRA INCENDIO PARA ENCARNACION, CENTRAL I";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;115630823
235818-construccion-ampliacion-gerencia-logistica;;;;;235818;"CONSTRUCCION, AMPLIACION DE LA GERENCIA DE LOGISTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;120000000
235822-sistema-prevencion-incendio-edificio-san-esteban;;;;;235822;"SISTEMA DE PREVENCION CONTRA INCENDIO PARA EDIFICIO SAN ESTEBAN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;150000000
235923-adquisicion-cubiertas-camaras-uso-parque-automotor-compania;235923-adquisicion-cubiertas-camaras-uso-parque-automotor-compania;235923-adquisicion-cubiertas-camaras-uso-parque-automotor-compania;;;235923;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA USO DEL PARQUE AUTOMOTOR DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-08-29 08:45:00";tradicional;378908560
236037-sistemas-deteccion-extincion-incendios;;;;;236037;"SISTEMAS DE DETECCION Y EXTINCION DE INCENDIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;800000000
236041-camara-seguridad-equipos-grabacion;236041-camara-seguridad-equipos-grabacion;;;;236041;"CAMARA DE SEGURIDAD - EQUIPOS DE GRABACION";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2012-03-31;"2012-07-23 10:00:00";tradicional;7000000
236064-adquisicion-insecticidas;236064-adquisicion-insecticidas;236064-adquisicion-insecticidas;;;236064;"ADQUISICION DE INSECTICIDAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-06 11:30:00";tradicional;28565000
236076-adquisicion-uniformes-uso-personal-tecnico;236076-adquisicion-uniformes-uso-personal-tecnico;;;;236076;"ADQUISICION DE UNIFORMES PARA USO DEL PERSONAL TECNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-03-31;"2012-06-20 09:00:00";tradicional;465500000
236141-servicios-expansion-pcu-bsc-trc-casillas-correos-voz-copacel;236141-servicios-expansion-pcu-bsc-trc-casillas-correos-voz-copacel;236141-servicios-expansion-pcu-bsc-trc-casillas-correos-voz-copacel;;;236141;"SERVICIOS DE EXPANSION DE PCU EN BSC/TRC Y DE CASILLAS DE CORREOS DE VOZ - COPACEL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-06-29 09:00:00";tradicional;695731267
240041-alquiler-local-comercial-cabina-ips;;;;;240041;"ALQUILER DE LOCAL COMERCIAL PARA CABINA - IPS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-03-31;;tradicional;97200000
216083-adquisicion-repuestos-accesorios-moviles-compania;216083-adquisicion-repuestos-accesorios-moviles-compania;216083-adquisicion-repuestos-accesorios-moviles-compania;;;216083;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA MOVILES DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-05-21 09:00:00";tradicional;297902880
230972-servicio-soporte-tecnico-metalink-actualizacion-versiones-oracle-server-es;230972-servicio-soporte-tecnico-metalink-actualizacion-versiones-oracle-server-es;230972-servicio-soporte-tecnico-metalink-actualizacion-versiones-oracle-server-es;;;230972;"SERVICIO DE SOPORTE TECNICO METALINK Y ACTUALIZACION DE VERSIONES, PARA ORACLE SERVER ESTANDAR EDITION - LICENCIA PERPETUA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-30 09:00:00";tradicional;119838480
232818-mantenimiento-readecuacion-red-interna-presidencia;;;;;232818;"MANTENIMIENTO Y READECUACION DE LA RED INTERNA DE LA PRESIDENCIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;15000000
232823-reparacion-alfombrado-presidencia-sindicatura;;;;;232823;"REPARACION DE ALFOMBRADO - PRESIDENCIA Y SINDICATURA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;15000000
232832-ampliacion-oficina-5-piso-central-1;;;;;232832;"AMPLIACION DE OFICINA 5º PISO - CENTRAL 1";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;60000000
232901-publicidad-propaganda-auspicio;;;;;232901;"PUBLICIDAD Y PROPAGANDA (AUSPICIO)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-04-30;;tradicional;2000000000
232903-identidad-corporativa;;;;;232903;"IDENTIDAD CORPORATIVA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;500000000
232910-consultoria-fidelizacion-clientes;;;;;232910;"CONSULTORIA DE FIDELIZACION DE CLIENTES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;115000000
232912-regalos-empresariales;;;;;232912;"REGALOS EMPRESARIALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;250000000
233317-equipos-comunicaciones-interconexion-puntos-ventas-servicios-multicentros;;;;;233317;"EQUIPOS DE COMUNICACIONES DE INTERCONEXION DE LOS PUNTOS DE VENTAS Y SERVICIOS / MULTICENTROS DEL AREA CAPITAL, PERIFERICA E INTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;450000000
233340-adquisicion-adaptadores-auriculares-almohadillas-boquillas-aparatos-telefo;;;;;233340;"ADQUISICION DE ADAPTADORES, AURICULARES, ALMOHADILLAS Y BOQUILLAS, APARATOS TELEFONICOS MANOS LIBRES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;180000000
233366-adquisicion-telefonos-ip-hardphone;;;;;233366;"ADQUISICION DE TELEFONOS IP (HARDPHONE)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;2500000000
233380-adquisicion-modems-adsls-transceivers;233380-adquisicion-modems-adsls-transceivers;233380-adquisicion-modems-adsls-transceivers;;;233380;"ADQUISICION DE MODEMS ADSLS+ Y TRANSCEIVERS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-08-31 09:00:00";tradicional;7090524747
233425-asesoria-implementacion-manual-gubernamental-auditoria-paraguay;;;;;233425;"ASESORIA PARA LA IMPLEMENTACION DE MANUAL GUBERNAMENTAL DE AUDITORIA DEL PARAGUAY";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;30000000
234802-adquisicion-repuestos-materiales-mantenimiento-equipos-climatizacion-salas;;;;;234802;"ADQUISICION DE REPUESTOS Y MATERIALES PARA MANTENIMIENTO DE EQUIPOS DE CLIMATIZACION DE SALAS TECNICAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;500000000
235352-adquisicion-repuestos-filtros-equipos-climatizacion-digital;;;;;235352;"ADQUISICION DE REPUESTOS Y FILTROS PARA EQUIPOS DE CLIMATIZACION DIGITAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;500000000
235398-adquisicion-regletas-descargadores;;;;;235398;"ADQUISICION DE REGLETAS Y DESCARGADORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;720000000
235403-adquisicion-herramientas-mantenimiento-redes-telefonicas-redes-inalambrica;;;;;235403;"ADQUISICION DE HERRAMIENTAS PARA MANTENIMIENTO DE REDES TELEFONICAS, REDES INALAMBRICAS, EQUIPOS DE CONMUTACION Y REPARACION DE MODULOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;203250000
235474-adquisicion-bancos-baterias-accesorios-baterias-libres-mantenimiento-bater;235474-adquisicion-bancos-baterias-accesorios-baterias-libres-mantenimiento-bater;235474-adquisicion-bancos-baterias-accesorios-baterias-libres-mantenimiento-bater;;;235474;"ADQUISICION DE BANCOS DE BATERIAS, CON ACCESORIOS, BATERIAS LIBRES DE MANTENIMIENTO Y BATERIAS PARA GRUPOS ELECTROGENOS Y AGUA DESTILADA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-08-24 09:00:00";tradicional;713546537
235975-adquisicion-herramientas-menores;;;;;235975;"ADQUISICION DE HERRAMIENTAS MENORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;84500000
236057-adquisicion-herramientas-pulverizadores-segadoras-sierras;236057-adquisicion-herramientas-pulverizadores-segadoras-sierras;236057-adquisicion-herramientas-pulverizadores-segadoras-sierras;;;236057;"ADQUISICION DE HERRAMIENTAS (PULVERIZADORES, SEGADORAS, SIERRAS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-29 11:30:00";tradicional;23975000
236082-adquisicion-zapatones-dielectricos-seguridad;236082-adquisicion-zapatones-dielectricos-seguridad;236082-adquisicion-zapatones-dielectricos-seguridad;;;236082;"ADQUISICION DE ZAPATONES DIELECTRICOS DE SEGURIDAD";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-05 09:00:00";tradicional;152990480
240202-alquiler-edificio-locales-oficina-compania-belokan;240202-alquiler-edificio-locales-oficina-compania-belokan;240202-alquiler-edificio-locales-oficina-compania-belokan;;;240202;"ALQUILER DE EDIFICIO Y LOCALES PARA OFICINA DE LA COMPAÑIA (BELOKAN)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-04-30;"2012-04-23 10:00:00";tradicional;451544000
212190-adquisicion-cables-fibra-optica-accesorios-herrajes;212190-suministro-cables-fibra-optica-accesorios-e-instrumentos-montaje-mantenimi;212190-suministro-cables-fibra-optica-accesorios-e-instrumentos-montaje-mantenimi;;;212190;"SUMINISTRO DE CABLES DE FIBRA OPTICA, ACCESORIOS E INSTRUMENTOS PARA MONTAJE Y MANTENIMIENTO EN LA MODALIDAD DE CONTRATO ABIERTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-07-11 07:30:00";tradicional;14819978198
230987-servicio-soporte-tecnico-presencial-remoto-oracle;230987-servicio-soporte-tecnico-presencial-remoto-oracle;230987-servicio-soporte-tecnico-presencial-remoto-oracle;;;230987;"SERVICIO DE SOPORTE TECNICO PRESENCIAL Y REMOTO ORACLE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-29 09:00:00";tradicional;199330560
232791-impresion-memoria-anual-ano-2010-2011;232791-impresion-memoria-anual-ano-2010-2011;232791-impresion-memoria-anual-ano-2010-2011;;;232791;"IMPRESION DE MEMORIA ANUAL AÑO 2010 Y 2011";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-03-26 10:00:00";tradicional;28960000
232828-consultorias-asesorias-presidencia;;;;;232828;"CONSULTORIAS Y ASESORIAS - PRESIDENCIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;500000000
232900-expo-mariano-roque-alonso;;;;;232900;"EXPO MARIANO ROQUE ALONSO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;157450000
232918-consultoria-relativa-tarifas-costos-servicios;;;;;232918;"CONSULTORIA RELATIVA A TARIFAS Y COSTOS DE SERVICIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;250000000
233230-instalacion-servicios-internet-corporativo-residencial;;;;;233230;"INSTALACION DE SERVICIOS DE INTERNET CORPORATIVO Y RESIDENCIAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;2500000000
233232-servicio-venta-productos-internet-corporativo-residencial;;;;;233232;"SERVICIO DE VENTA DE PRODUCTOS INTERNET CORPORATIVO Y RESIDENCIAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;2500000000
233315-equipos-ticketeadores-cable-paralelo-cabinas-telefonicas-multicentros-area;233315-equipos-ticketeadores-cable-paralelo-cabinas-telefonicas-multicentros-area;233315-equipos-ticketeadores-cable-paralelo-cabinas-telefonicas-multicentros-area;;;233315;"EQUIPOS TICKETEADORES CON CABLE PARALELO PARA CABINAS TELEFONICAS Y MULTICENTROS DEL AREA CAPITAL, PERIFERICA E INTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-25 10:00:00";tradicional;36605250
233358-contact-center-compania;;;;;233358;"CONTACT CENTER PARA LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;5000000000
233362-adquisicion-sistema-integral-atencion-cliente;;;;;233362;"ADQUISICION DE SISTEMA INTEGRAL DE ATENCION AL CLIENTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;4000000000
233371-ampliacion-cobertura-sistema-adsl;;;;;233371;"AMPLIACION DE COBERTURA DEL SISTEMA ADSL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;11725000000
233374-ampliacion-gepon;;;;;233374;"AMPLIACION DE GEPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;17500000000
233395-accesorios-conexiones-clientes-corporativo;;;;;233395;"ACCESORIOS PARA CONEXIONES DE CLIENTES CORPORATIVO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;2000000000
233569-adquisicion-postes-hormigon-armado;233569-adquisicion-postes-hormigon-armado;233569-adquisicion-postes-hormigon-armado;;;233569;"ADQUISICION DE POSTES DE HORMIGON ARMADO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-06-21 07:30:00";tradicional;999523516
233856-servicio-cambio-tableros-transferencia-grupos-electrogenos;;;;;233856;"SERVICIO DE CAMBIO DE TABLEROS DE TRANSFERENCIA DE GRUPOS ELECTROGENOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;300000000
234410-recarga-plan-500-minutos-4-telefonos-satelitales;;;;;234410;"RECARGA DEL PLAN DE 500 MINUTOS A 4 TELEFONOS SATELITALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;12000000
235116-adquisicion-repuestos-grupos-electrogenos;;;;;235116;"ADQUISICION DE REPUESTOS PARA GRUPOS ELECTROGENOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;500000000
235507-proyecto-ampliacion-capacidad-frontera;;;;;235507;"PROYECTO DE AMPLIACION DE CAPACIDAD EN FRONTERA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;1250000000
235638-licencias-software-arc-view-gis-9-1-esri;;;;;235638;"LICENCIAS SOFTWARE ARC VIEW GIS 9.1 ESRI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;19500000
235836-servicio-rastreo-satelital-moviles-compania;235836-servicio-rastreo-satelital-moviles-compania;;;;235836;"SERVICIO DE RASTREO SATELITAL PARA MOVILES DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-05-31;"2012-09-07 09:00:00";tradicional;780000000
236096-mantenimiento-reparacion-maquina-imprenta;236096-mantenimiento-reparacion-maquina-imprenta;236096-mantenimiento-reparacion-maquina-imprenta;;;236096;"MANTENIMIENTO Y REPARACION DE MAQUINA DE IMPRENTA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-10 10:00:00";tradicional;24961500
236102-servicio-digitalizacion-microfilmacion-documentos;;;;;236102;"SERVICIO DE DIGITALIZACION Y MICROFILMACION DE DOCUMENTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;180000000
236125-estantes-metalicos-deslizantes;236125-estantes-metalicos-deslizantes;;;;236125;"ESTANTES METALICOS DESLIZANTES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-05-31;"2012-07-02 09:00:00";tradicional;190000000
