planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341605-servicios-imprenta-publicaciones-reproducciones-encuadernacion-1;;;;;341605;"SERVICIOS DE IMPRENTA, PUBLICACIONES Y REPRODUCCIONES - ENCUADERNACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;101000000
341760-servicios-digitalizacion-documentos-1;;;;;341760;"SERVICIOS DE DIGITALIZACIÓN DE DOCUMENTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;600000000
341764-servicios-consultorias-asesorias-organizacion-metodos-1;;;;;341764;"SERVICIOS DE CONSULTORÍAS Y ASESORÍAS SOBRE ORGANIZACIÓN Y MÉTODOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;600000000
341938-servicio-ventas-externas-dealers-1;;;;;341938;"SERVICIO DE VENTAS EXTERNAS (DEALERS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-04-30;;tradicional;7000000000
341945-sistema-vigilancia-traves-cctv-centros-atencion-cliente-1;;;;;341945;"SISTEMA DE VIGILANCIA A TRAVÉS DE CCTV EN LOS CENTROS DE ATENCIÓN AL CLIENTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;55000000
342556-compra-repuestos-radio-bases-2g-3g-lte-1;;;;;342556;"COMPRA DE REPUESTOS PARA RADIO BASES 2G, 3G, LTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-04-30;;tradicional;1000000000
342562-sistema-anti-ddoos-1;;;;;342562;"SISTEMA ANTI DDOoS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-04-30;;tradicional;3920000000
342604-adquisicion-sistema-portabilidad-numerica-movil-1;;;;;342604;"ADQUISICIÓN DE SISTEMA PORTABILIDAD NUMÉRICA MÓVIL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-04-30;;tradicional;4640000000
343185-soporte-tecnico-servidores-base-datos-central-ngn-alcatel-1;;;;;343185;"SOPORTE TÉCNICO PARA SERVIDORES Y BASE DE DATOS EN LA CENTRAL NGN ALCATEL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;60000000
343187-soporte-tecnico-sbc-acme-packet-1;;;;;343187;"SOPORTE TÉCNICO PARA SBC ACME PACKET";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;360000000
343190-servicio-soporte-tecnico-plataformas-conmutacion-nacional-e-internacional-huawei-1;;;;;343190;"SERVICIO DE SOPORTE TÉCNICO PARA PLATAFORMAS DE CONMUTACIÓN NACIONAL E INTERNACIONAL HUAWEI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-04-30;;tradicional;1200000000
343378-adquisicion-insumos-equipos-gestion-red-node-sistema-edm-1;;;;;343378;"ADQUISICIÓN DE INSUMOS PARA EQUIPOS DE GESTIÓN DE RED NODE Y SISTEMA EDM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;79000000
343518-adquisicion-licencias-ims-huawei-nodos-acceso-1;;;;;343518;"ADQUISICIÓN DE LICENCIAS DE IMS HUAWEI PARA NODOS DE ACCESO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;650000000
343665-adquisicion-desfibriladores-externos-automaticos-dea-1;;;;;343665;"ADQUISICIÓN DE DESFIBRILADORES EXTERNOS AUTOMÁTICOS (DEA)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;606300000
343690-adquisicion-equipos-ofrecer-servicio-firewall-centralizado-1;;;;;343690;"ADQUISICIÓN DE EQUIPOS PARA OFRECER EL SERVICIO FIREWALL CENTRALIZADO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-04-30;;tradicional;3000000000
344033-adquisicion-vehiculos-compania-1;;;;;344033;"ADQUISICIÓN DE VEHÍCULOS PARA LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-04-30;;tradicional;1000000000
344204-contratacion-servicio-desmalezacion-destronque-poda-arboles-1;;;;;344204;"CONTRATACIÓN DE SERVICIO DE DESMALEZACIÓN, DESTRONQUE Y PODA DE ÁRBOLES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;100000000
344212-adquisicion-productos-varios-fumigacion-1;;;;;344212;"ADQUISICIÓN DE PRODUCTOS VARIOS PARA FUMIGACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;50000000
344280-adquisicion-alarmas-centrales-digitales-monitoreo-camaras-seguridad-equipo-grabacion-1;;;;;344280;"ADQUISICIÓN DE ALARMAS PARA CENTRALES DIGITALES CON MONITOREO, CÁMARAS DE SEGURIDAD - EQUIPO DE GRABACIÓN, ACCESORIOS E INSTALACIÒN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-04-30;;tradicional;1430000000
344283-adquisicion-desmalezadoras-1;;;;;344283;"ADQUISICIÓN DE DESMALEZADORAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;100000000
344285-adquisicion-insumos-odontologicos-1;;;;;344285;"ADQUISICIÓN DE INSUMOS ODONTOLÓGICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;25000000
344287-adquisicion-insumos-laboratoriales-1;;;;;344287;"ADQUISICIÓN DE INSUMOS LABORATORIALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;25000000
344291-adquisicion-insumos-enfermeria-radiologia-cirugia-fisioterapia-ecografia-otros-1;;;;;344291;"ADQUISICIÓN DE INSUMOS DE ENFERMERÍA, RADIOLOGÍA, CIRUGÍA, FISIOTERAPIA, ECOGRAFÍA Y OTROS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;50000000
325959-suministro-montaje-puesta-servicio-grupos-electrogenos-sitios-nuevos-existentes-sist-1;325959-suministro-montaje-puesta-servicio-grupos-electrogenos-sitios-nuevos-reemplazo-exist-1;325959-suministro-montaje-puesta-servicio-grupos-electrogenos-sitios-nuevos-reemplazo-exist-1;;;325959;"SUMINISTRO, MONTAJE Y PUESTA EN SERVICIO DE GRUPOS ELECTRÓGENOS PARA SITIOS NUEVOS Y REEMPLAZO DE EXISTENTES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-01-29 07:30:00";tradicional;3047845819
341589-software-diseno-arquitectonico-1;;;;;341589;"SOFTWARE PARA DISEÑO ARQUITECTÓNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;500000000
341603-servicios-auditoria-externa-1;341603-servicios-auditoria-externa-1;341603-servicios-auditoria-externa-1;;;341603;"SERVICIOS DE AUDITORÍA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-11-09 10:00:00";tradicional;91000000
342432-encabinado-grupo-electrogeno-350-kva-1;;;;;342432;"ENCABINADO DE GRUPO ELECTRÓGENO DE 350 KVA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;100000000
342434-adquisicion-postes-hormigon-armado-21-mts-implementacion-radio-base-varios-sitios-co-1;;;;;342434;"ADQUISICIÓN DE POSTES DE HORMIGÓN ARMADO DE 21 MTS. PARA IMPLEMENTACIÓN DE RADIO BASE PARA VARIOS SITIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;300000000
342435-provision-montaje-estructuras-1;;;;;342435;"PROVISIÓN Y MONTAJE DE ESTRUCTURAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;870000000
342502-suministro-montaje-filtros-activos-linea-trifasica-monofasica-centrales-sitios-compa-1;;;;;342502;"SUMINISTRO Y MONTAJE DE FILTROS ACTIVOS DE LÍNEA TRIFÁSICA Y MONOFÁSICA EN VARIAS CENTRALES Y SITIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;500000000
342504-suministro-montaje-puesta-servicio-sistema-monitoreo-control-remoto-grupos-electroge-1;;;;;342504;"SUMINISTRO, MONTAJE Y PUESTA EN SERVICIO DE UN SISTEMA DE MONITOREO Y CONTROL REMOTO DE GRUPOS ELECTRÓGENOS, SISTEMA DE CLIMATIZACIÓN Y FUENTE DE ENERGÍA EN VARIAS CENTRALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;800000000
342506-suministro-herramientas-manuales-medicion-electrica-sistema-climatizacion-1;;;;;342506;"SUMINISTRO DE HERRAMIENTAS MANUALES, MEDICIÓN ELÉCTRICA Y SISTEMA DE CLIMATIZACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;250000000
342516-ampliacion-red-acceso-fibra-optica-tecnologia-gpon-1;;;;;342516;"AMPLIACIÓN DE LA RED DE ACCESO DE FIBRA ÓPTICA CON TECNOLOGÍA GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;84000000000
342521-actualizacion-plataforma-iptv-1;;;;;342521;"ACTUALIZACIÓN DE LA PLATAFORMA DE IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;7884800000
342567-adquisicion-repuestos-nuevos-equipos-red-xdsl-existente-indoor-outdoor-1;;;;;342567;"ADQUISICIÓN DE REPUESTOS Y NUEVOS EQUIPOS PARA LA RED (xDSL) EXISTENTE (INDOOR Y OUTDOOR)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;5000000000
342575-ampliacion-puertos-adsl-equipos-existentes-nll-1;;;;;342575;"AMPLIACIÓN DE PUERTOS ADSL PARA EQUIPOS EXISTENTES (NLL)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;7338000000
342580-repuestos-radio-microondas-1;;;;;342580;"REPUESTOS PARA RADIO MICROONDAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;1800000000
342585-adquisicion-radio-ip-microondas-alta-capacidad-1;;;;;342585;"ADQUISICIÓN DE RADIO IP MICROONDAS DE ALTA CAPACIDAD";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;1000000000
342597-adquisicion-telefonos-hardphone-ip-1;;;;;342597;"ADQUISICIÓN DE TELÉFONOS HARDPHONE IP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;200000000
342606-actualizacion-migracion-centrales-conmutacion-1;;;;;342606;"ACTUALIZACIÓN Y MIGRACIÓN DE CENTRALES DE CONMUTACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;23200000000
343103-servicio-reparacion-modulos-elementos-red-conmutacion-huawei-1;;;;;343103;"SERVICIO DE REPARACIÓN DE MÓDULOS DE ELEMENTOS DE LA RED DE CONMUTACIÓN - HUAWEI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;800000000
343194-sistema-control-acceso-inalambrico-1;;;;;343194;"SISTEMA DE CONTROL DE ACCESO INALÁMBRICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;1160000000
343197-servicio-asistencia-tecnica-plataforma-corporativos-internacionales-huawei-1;;;;;343197;"SERVICIO DE ASISTENCIA TÉCNICA PLATAFORMA CORPORATIVOS INTERNACIONALES HUAWEI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;300000000
343201-sistema-gestion-faltas-conexiones-1;;;;;343201;"SISTEMA DE GESTIÓN DE FALTAS Y CONEXIONES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;696000000
343204-servicio-o-m-1;;;;;343204;"SERVICIO O & M";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;1800000000
343367-adquisicion-materiales-mantenimiento-red-planta-externa-1;;;;;343367;"ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO DE LA RED DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;1000000000
343368-adquisicion-materiales-mantenimiento-red-fibra-optica-1;;;;;343368;"ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO DE LA RED DE FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;500000000
343374-adquisicion-repuestos-plataforma-ims-huawei-1;;;;;343374;"ADQUISICIÓN DE REPUESTOS PARA PLATAFORMA IMS HUAWEI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;100000000
343375-adquisicion-repuestos-plataforma-ngn-alcatel-1;;;;;343375;"ADQUISICIÓN DE REPUESTOS PARA PLATAFORMA NGN ALCATEL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;100000000
343396-adquisicion-herramientas-conmutacion-1;;;;;343396;"ADQUISICIÓN DE HERRAMIENTAS PARA CONMUTACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;51750000
343425-adquisicion-herramientas-guardahilos-1;;;;;343425;"ADQUISICIÓN DE HERRAMIENTAS PARA GUARDAHILOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;1000000000
343512-adquisicion-equipos-acondicionadores-aire-1;;;;;343512;"ADQUISICIÓN DE EQUIPOS ACONDICIONADORES DE AIRE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;884557500
343516-adquisicion-servidores-red-inalambrica-1;;;;;343516;"ADQUISICIÓN DE SERVIDORES PARA RED INALÁMBRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;273000000
344037-servicio-mantenimiento-reparaciones-menores-albanileria-1;;;;;344037;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE ALBAÑILERÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;300000000
344175-servicio-digitalizacion-planos-titulos-compania-1;;;;;344175;"SERVICIO DE DIGITALIZACIÓN DE PLANOS Y TÍTULOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;300000000
344195-construccion-tinglado-cerco-perimetral-readecuacion-planta-receptora-taller-isla-bog-1;;;;;344195;"CONSTRUCCIÓN DE TINGLADO Y CERCO PERIMETRAL, READECUACIÓN DE PLANTA RECEPTORA PARA EL TALLER ISLA BOGADO - LUQUE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;250000000
344297-servicio-digitalizacion-documentos-legajo-personal-1;;;;;344297;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS - LEGAJO DEL PERSONAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;400000000
325769-adquisicion-postes-hormigon-armado-1;325769-adquisicion-postes-hormigon-armado-1;325769-adquisicion-postes-hormigon-armado-1;;;325769;"ADQUISICIÓN DE POSTES DE HORMIGÓN ARMADO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-01-08 07:30:00";tradicional;1156799570
325957-provision-puesta-servicio-rectificadores-banco-baterias-centrales-accesorios-1;325957-suministro-montaje-puesta-servicios-equipos-rectificadores-accesorios-reemplazo-exis-1;325957-suministro-montaje-puesta-servicios-equipos-rectificadores-accesorios-reemplazo-exis-1;;;325957;"SUMINISTRO, MONTAJE Y PUESTA EN SERVICIOS DE EQUIPOS RECTIFICADORES Y ACCESORIOS PARA REEMPLAZO DE EXISTENTES EN NUESTRA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-01-24 07:30:00";tradicional;4206627643
339352-servicio-asistencia-tecnica-mantenimiento-redes-gpon-copaco-s-a-1;339352-servicio-asistencia-tecnica-mantenimiento-redes-gpon-copaco-s-a-1;339352-servicio-asistencia-tecnica-mantenimiento-redes-gpon-copaco-s-a-1;;;339352;"SERVICIO DE ASISTENCIA TÉCNICA Y MANTENIMIENTO EN REDES GPON DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-02-06 07:30:00";tradicional;4118000000
341557-soporte-tecnico-base-datos-1;;;;;341557;"SOPORTE TÉCNICO (BASE DE DATOS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;150000000
341608-servicio-impresion-memoria-anual-copaco-s-a-1;;;;;341608;"SERVICIO DE IMPRESIÓN DE LA MEMORIA ANUAL DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;15000000
