planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
428136-suministro-accesorios-materiales-montaje-mantenimiento-gpon-1;;;;;428136;"SUMINISTRO DE ACCESORIOS Y MATERIALES PARA MONTAJE Y MANTENIMIENTO GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-06-30;;tradicional;8000000000
428153-suministro-montaje-puesta-servicio-equipos-rectificadores-accesorios-centrales-compa-1;;;;;428153;"SUMINISTRO, MONTAJE Y PUESTA EN SERVICIO DE EQUIPOS RECTIFICADORES Y ACCESORIOS PARA VARIAS CENTRALES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-06-30;;tradicional;3500000000
428180-adquisicion-onu-s-tecnologia-gpon-1;;;;;428180;"ADQUISICIÓN DE ONU'S PARA LA TECNOLOGÍA GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-06-30;;tradicional;7840000000
428300-alquiler-grua-1;;;;;428300;"ALQUILER DE GRÚA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;300000000
428410-adquisicion-aparatos-telefonicos-uso-linea-alta-1;428410-adquisicion-aparatos-telefonicos-uso-linea-alta-1;428410-adquisicion-aparatos-telefonicos-uso-linea-alta-1;;;428410;"ADQUISICIÓN DE APARATOS TELEFÓNICOS PARA USO DE LA LÍNEA ALTA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-08-04 08:00:00";tradicional;6055200000
428430-adquisicion-equipos-terminales-lte-1;428430-adquisicion-equipos-terminales-lte-1;428430-adquisicion-equipos-terminales-lte-1;;;428430;"ADQUISICIÓN DE EQUIPOS TERMINALES LTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-08-07 08:00:00";tradicional;3195000000
428434-adquisicion-repuestos-accesorios-equipos-transmision-troncal-fibra-optica-1;;;;;428434;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA EQUIPOS DE TRANSMISIÓN TRONCAL DE FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;700000000
428898-servicio-mantenimiento-tablero-distribucion-baja-tension-central-telefonica-compania-1;;;;;428898;"SERVICIO DE MANTENIMIENTO DE TABLERO DE DISTRIBUCIÓN EN BAJA TENSIÓN EN CENTRAL TELEFÓNICA DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;200000000
428924-adquisicion-herramienta-equipos-e-instrumentos-mediciones-1;;;;;428924;"ADQUISICIÓN DE HERRAMIENTA, EQUIPOS E INSTRUMENTOS DE MEDICIONES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;100000000
428939-adquisicion-filtros-motogeneradores-1;;;;;428939;"ADQUISICIÓN DE FILTROS PARA MOTOGENERADORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;110046000
427768-asistencia-tecnica-apoyo-desarrollo-front-end-sistema-saf-1;;;;;427768;"ASISTENCIA TÉCNICA PARA APOYO DE DESARROLLO DEL FRONT-END DEL SISTEMA SAF";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;115000000
427994-up-grade-plataforma-ip-multimedia-subsystem-encarnacion-1;;;;;427994;"UP GRADE DE LA PLATAFORMA IP MULTIMEDIA SUBSYSTEM DE ENCARNACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-07-31;;tradicional;14800500000
428049-consultoria-comunicacional-1;;;;;428049;"CONSULTORÍA COMUNICACIONAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;10000000
428067-servicio-mantenimiento-modulos-sdh-1;428067-mantenimiento-sistemas-opticos-sdh-1;;;;428067;"MANTENIMIENTO DE SISTEMAS ÓPTICOS SDH";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2023-07-31;"2023-11-06 07:00:00";tradicional;1100000000
428087-adquisicion-lto-8-1;;;;;428087;"ADQUISICIÓN DE LTO 8";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-07-31;;tradicional;500000000
428104-adecuacion-data-center-ti-1;;;;;428104;"ADECUACIÓN DE DATA CENTER - TI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-07-31;;tradicional;900000000
428107-suministro-herrajes-montaje-1;;;;;428107;"SUMINISTRO DE HERRAJES DE MONTAJE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-07-31;;tradicional;1000000000
428110-adquisicion-licencia-tsm-spectrum-backup-tb-1;;;;;428110;"ADQUISICIÓN DE LICENCIA TSM SPECTRUM BACKUP POR TB";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;100000000
428149-suministro-convertidores-dc-ac-varios-sitios-compania-1;;;;;428149;"SUMINISTRO DE CONVERTIDORES DC/AC PARA VARIOS SITIOS DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-07-31;;tradicional;1100000000
428183-adquisicion-stb-iptv-1;428183-adquisicion-stb-iptv-1;;;;428183;"ADQUISICIÓN DE STB PARA IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2023-07-31;"2023-06-15 09:20:00";tradicional;728000000
428441-adquisicion-repuestos-radiobases-1;;;;;428441;"ADQUISICIÓN DE REPUESTOS PARA RADIOBASES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-07-31;;tradicional;5237518220
428802-adquisicion-moviles-1;;;;;428802;"ADQUISICIÓN DE MÓVILES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-07-31;;tradicional;420000000
428929-adquisicion-repuestos-grupo-electrogenos-compania-1;;;;;428929;"ADQUISICIÓN DE REPUESTOS PARA GRUPO ELECTRÓGENOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;92284320
428942-adquisicion-equipo-core-ip-mpls-1;;;;;428942;"ADQUISICIÓN DE EQUIPO DE CORE IP/MPLS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-07-31;;tradicional;22912000000
428986-adquisicion-empaldora-fibra-optica-fusion-alto-rendimiento-1;;;;;428986;"ADQUISICIÓN DE EMPALDORA DE FIBRA ÓPTICA POR FUSIÓN DE ALTO RENDIMIENTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-07-31;;tradicional;400000000
429003-adquisicion-reflectometro-otdr-200-km-1;;;;;429003;"ADQUISICIÓN DE REFLECTOMETRO / OTDR PARA 200 KM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-07-31;;tradicional;350000000
433436-adquisicion-derechos-distribucion-contenidos-television-servicio-iptv-copaco-s-a-1;433436-adquisicion-derechos-distribucion-contenidos-television-servicio-iptv-copaco-s-a-1;;;;433436;"ADQUISICIÓN DE DERECHOS DE DISTRIBUCIÓN DE CONTENIDOS DE TELEVISIÓN PARA EL SERVICIO DE IPTV DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";4;LPI;"Licitación Pública Internacional";SUS;Suspendida;2023-07-31;"2023-08-21 07:30:00";tradicional;1002424
433505-adquisicion-filtros-aire-aceite-combustible-trampa-agua-vehiculos-copaco-s-a-1;433505-adquisicion-filtros-aire-aceite-combustible-trampa-agua-vehiculos-copaco-s-a-1;433505-adquisicion-filtros-aire-aceite-combustible-trampa-agua-vehiculos-copaco-s-a-1;;;433505;"ADQUISICIÓN DE FILTROS DE AIRE, ACEITE, COMBUSTIBLE Y TRAMPA DE AGUA PARA VEHÍCULOS DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-08 10:00:00";tradicional;90484155
428081-migracion-bases-datos-aplicaciones-1;;;;;428081;"MIGRACIÓN DE BASES DE DATOS Y DE APLICACIONES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-08-31;;tradicional;1500000000
428776-adquisicion-uniformes-zapatones-seguridad-tecnicos-1;;;;;428776;"ADQUISICIÓN DE UNIFORMES Y ZAPATONES DE SEGURIDAD PARA TÉCNICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;17500000
428935-adquisicion-bancos-baterias-accesorios-baterias-grupo-electrogenos-agua-destilada-1;;;;;428935;"ADQUISICIÓN DE BANCOS DE BATERÍAS, CON ACCESORIOS, BATERÍAS PARA GRUPO ELECTRÓGENOS Y AGUA DESTILADA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-08-31;;tradicional;500000000
427473-auditoria-externa-2023-1;427473-servicio-auditoria-externa-e-impositiva-ejercicio-fiscal-2023-1;427473-servicio-auditoria-externa-e-impositiva-ejercicio-fiscal-2023-1;;;427473;"SERVICIO DE AUDITORIA EXTERNA E IMPOSITIVA EJERCICIO FISCAL 2023";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2024-01-23 10:00:00";tradicional;55000000
427669-actualizacion-migracion-centrales-conmutacion-1;;;;;427669;"ACTUALIZACIÓN Y MIGRACIÓN DE CENTRALES DE CONMUTACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;35000000000
427731-actualizacion-migracion-sistema-portabilidad-numerica-1;;;;;427731;"ACTUALIZACIÓN Y MIGRACIÓN DEL SISTEMA DE PORTABILIDAD NÚMERICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;4187403000
428169-adquisicion-elementos-georeferenciado-posicionamiento-redes-1;;;;;428169;"ADQUISICIÓN DE ELEMENTOS GEOREFERENCIADO DE POSICIONAMIENTO DE REDES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2023-09-30;;tradicional;1000000000
428174-adquisicion-equipos-modems-splitter-microfiltro-adsl2-1;;;;;428174;"ADQUISICIÓN DE EQUIPOS MODEMS, SPLITTER Y MICROFILTRO PARA ADSL2+";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;248000000
428255-adquisicion-equipos-activos-tecnologia-gpon-1;;;;;428255;"ADQUISICIÓN DE EQUIPOS ACTIVOS TECNOLOGÍA GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;370000000
428344-equipo-repuestos-estacion-terrena-noc-iptv-1;;;;;428344;"EQUIPO Y REPUESTOS PARA ESTACIÓN TERRENA, NOC IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;2756705000
428347-adquisicion-equipos-eventos-temporales-gobierno-1;;;;;428347;"ADQUISICIÓN DE EQUIPOS PARA EVENTOS TEMPORALES PARA EL GOBIERNO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;800000000
428355-adquisicion-tarjetas-pon-p2p-ampliacion-capacidad-red-ftth-gpon-1;;;;;428355;"ADQUISICIÓN DE TARJETAS PON Y P2P PARA LA AMPLIACIÓN DE CAPACIDAD DE LA RED FTTH GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;2541000000
428359-adquisicion-sistema-medicion-monitoreo-red-qos-1;;;;;428359;"ADQUISICIÓN DE UN SISTEMA DE MEDICIÓN Y MONITOREO DE RED PARA QOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;800000000
428361-adquisicion-sfp-switches-acceso-1;;;;;428361;"ADQUISICIÓN DE SFP PARA SWITCHES DE ACCESO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;300000000
428425-adquisicion-nuevo-sistema-iptv-1;;;;;428425;"ADQUISICIÓN DE NUEVO SISTEMA DE IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;6000000000
428427-provision-montaje-puesta-servicio-acondicionadores-aire-centrales-telefonicas-1;;;;;428427;"PROVISIÓN, MONTAJE Y PUESTA EN SERVICIO DE ACONDICIONADORES DE AIRE PARA VARIAS CENTRALES TELEFÓNICAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;2500000000
428431-suministro-montaje-puesta-servicio-transformadores-electricos-centrales-compania-1;;;;;428431;"SUMINISTRO, MONTAJE Y PUESTA EN SERVICIO DE TRANSFORMADORES ELÉCTRICOS PARA VARIAS CENTRALES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;350000000
428440-mejoramiento-sistemas-proteccion-tierra-varios-sitios-compania-1;;;;;428440;"MEJORAMIENTO DE LOS SISTEMAS DE PROTECCIÓN TIERRA PARA VARIOS SITIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;1000000000
428686-adquisicion-equipos-adaptadores-linea-1;;;;;428686;"ADQUISICIÓN DE EQUIPOS ADAPTADORES DE LINEA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;300000000
428704-licencias-fortinet-100e-1;;;;;428704;"LICENCIAS DE FORTINET 100E";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;28000000
428710-licencias-contenidos-digitales-georeferenciales-1;;;;;428710;"LICENCIAS DE CONTENIDOS DIGITALES GEOREFERENCIALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;1000000000
428719-licencias-interfaces-equipos-borde-1;;;;;428719;"LICENCIAS PARA INTERFACES DE EQUIPOS DE BORDE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;2900000000
428732-modernizacion-tableros-electricos-emergencia-comando-automatico-1;;;;;428732;"MODERNIZACIÓN DE TABLEROS ELÉCTRICOS DE EMERGENCIA DE COMANDO AUTOMÁTICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;400000000
428750-ampliacion-red-dwdm-encarnacion-coronel-oviedo-1;;;;;428750;"AMPLIACIÓN DE LA RED DWDM ENCARNACIÓN - CORONEL OVIEDO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;5000000000
428752-software-planificacion-enlace-microondas-1;;;;;428752;"SOFTWARE DE PLANIFICACIÓN PARA ENLACE DE MICROONDAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;30000000
428760-ampliacion-red-dwdm-encarnacion-pilar-1;;;;;428760;"AMPLIACIÓN DE LA RED DWDM ENCARNACIÓN - PILAR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;5000000000
428766-adquisicion-herramientas-repuestos-red-ipum-dvgccc-iptv-1;;;;;428766;"ADQUISICIÓN DE HERRAMIENTAS Y REPUESTOS RED IPUM. DVGCCC, IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;100000000
428790-alquiler-derechos-sistemas-leasing-1;;;;;428790;"ALQUILER DE DERECHOS Y SISTEMAS LEASING";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;10080000000
428794-mantenimiento-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;;;;;428794;"MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;30000000
428795-adquisicion-equipos-red-ip-mpls-1;;;;;428795;"ADQUISICIÓN DE EQUIPOS DE RED IP MPLS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;40000000000
428796-mantenimiento-reparacion-menor-obras-1;;;;;428796;"MANTENIMIENTO Y REPARACIÓN MENOR DE OBRAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;15000000
428798-adquisicion-switches-acceso-l3-24-48-puertos-1;;;;;428798;"ADQUISICIÓN DE SWITCHES DE ACCESO L3 DE 24 Y 48 PUERTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;3650000000
428799-herramientas-aparatos-e-instrumentos-general-1;;;;;428799;"HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GENERAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;8890000
