planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
274372-adquisicion-repuestos-materiales-mantenimiento-equipos-refrigeracion;;;;;274372;"ADQUISICIÓN DE REPUESTOS Y MATERIALES PARA MANTENIMIENTO DE EQUIPOS DE REFRIGERACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;500000000
274483-adquisicion-filtros-motogeneradores;;;;;274483;"ADQUISICIÓN DE FILTROS PARA MOTOGENERADORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;50000000
274785-adquisicion-ganchos-tensores;;;;;274785;"ADQUISICIÓN DE GANCHOS Y TENSORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;500000000
275657-insumos-odontologicos;275657-insumos-odontologicos;;;;275657;"INSUMOS ODONTOLÓGICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;"2014-10-21 10:00:00";tradicional;25000000
277831-alquiler-espacio-stand-copaco-expoferia-m-r-a-2014;277831-alquiler-espacio-stand-copaco-expoferia-m-r-a-2014;277831-alquiler-espacio-stand-copaco-expoferia-m-r-a-2014;;;277831;"ALQUILER DE ESPACIO PARA EL STAND DE COPACO EN LA EXPOFERIA M.R.A. 2014";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-04-30;"2014-07-01 10:00:00";tradicional;120000000
277877-suministro-montaje-puesta-servicio-grupos-electrogenos-central-villa-morra;277877-suministro-montaje-puesta-servicio-grupos-electrogenos-central-villa-morra;277877-suministro-montaje-puesta-servicio-grupos-electrogenos-central-villa-morra;;;277877;"SUMINISTRO, MONTAJE Y PUESTA EN SERVICIO DE GRUPOS ELECTRÓGENOS PARA LA CENTRAL DE VILLA MORRA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-21 07:30:00";tradicional;318000000
277956-adquisicion-equipos-informaticos-modernizacion-call-center-copaco-s-a;277956-adquisicion-equipos-informaticos-modernizacion-call-center-copaco-s-a;277956-adquisicion-equipos-informaticos-modernizacion-call-center-copaco-s-a-1;;;277956;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA MODERNIZACIÓN DEL CALL CENTER DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-07-18 07:30:00";tradicional;36100000
273378-asesoria-implementacion-manual-gubernamental-auditoria-paraguay;;;;;273378;"ASESORÍA PARA LA IMPLEMENTACIÓN DE MANUAL GUBERNAMENTAL DE AUDITORIA DEL PARAGUAY";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;30000000
273556-licencias-plataforma-portabilidad;;;;;273556;"LICENCIAS PARA LA PLATAFORMA DE PORTABILIDAD";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;500000000
273641-provision-montaje-equipos-climatizacion;273641-provision-montaje-equipos-climatizacion;273641-provision-montaje-equipos-climatizacion-1;;;273641;"PROVISIÓN Y MONTAJE DE EQUIPOS DE CLIMATIZACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-11-28 07:30:00";tradicional;2451000000
273648-suministro-montaje-puesta-servicio-grupos-electrogenos-sitios-nuevos-reemp;;;;;273648;"SUMINISTRO, MONTAJE Y PUESTA EN SERVICIO DE GRUPOS ELECTRÓGENOS PARA SITIOS NUEVOS Y REEMPLAZOS DE EXISTENTES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-05-31;;tradicional;2000000000
273696-contratacion-servicios-tecnicos-profesionales-expos-eventos;273696-contratacion-servicios-tecnicos-profesionales-expos-eventos;273696-contratacion-servicios-tecnicos-profesionales-expos-eventos;;;273696;"CONTRATACIÓN DE SERVICIOS TÉCNICOS Y PROFESIONALES PARA EXPOS Y EVENTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-06-11 07:30:00";tradicional;1239675000
273705-derecho-peliculas-servicio-iptv;;;;;273705;"DERECHO DE PELÍCULAS PARA EL SERVICIO DE IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2014-05-31;;tradicional;1000000000
273706-listas-blancas-correo-dns-direcciones-ip;;;;;273706;"LISTAS BLANCAS (CORREO DNS DIRECCIONES IP)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;100000000
273730-adquisicion-bobinas-papel-quimico-duplicado-formularios-continuos-sobres;;;;;273730;"ADQUISICION DE BOBINAS DE PAPEL QUÍMICO EN DUPLICADO, FORMULARIOS CONTINUOS, SOBRES Y CARTULINAS PARA TELEGRAMAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;405600000
274078-construccion-plataformas-bases-transmision-conmutacion-radio-base-interior;;;;;274078;"CONSTRUCCIÓN DE PLATAFORMAS Y BASES DE TRANSMISIÓN, CONMUTACIÓN Y RADIO BASE EN EL INTERIOR DEL PAÍS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;200000000
274324-adquisicion-aparatos-telefonicos-ip;;;;;274324;"ADQUISICIÓN DE APARATOS TELEFÓNICOS IP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;30000000
274330-adquisicion-licencia-software-sistema-edm;;;;;274330;"ADQUISICIÓN DE LICENCIA PARA SOFTWARE SISTEMA EDM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;100000000
274493-adquisicion-lubricantes-grupos-electrogenos;;;;;274493;"ADQUISICIÓN DE LUBRICANTES PARA GRUPOS ELECTRÓGENOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;109330000
274499-adquisicion-repuestos-grupos-electrogenos;;;;;274499;"ADQUISICIÓN DE REPUESTOS PARA GRUPOS ELECTRÓGENOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;500000000
275405-adquisicion-vehiculos-compania;;;;;275405;"ADQUISICIÓN DE VEHÍCULOS PARA LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;2250000000
275447-recarga-extintores-capital-e-interior;;;;;275447;"RECARGA DE EXTINTORES CAPITAL E INTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;233100000
275474-adquisicion-camaras-seguridad-equipos-grabacion-monitoreo;275474-adquisicion-camaras-seguridad-equipos-grabacion-monitoreo;275474-adquisicion-camaras-seguridad-equipos-grabacion-monitoreo;;;275474;"ADQUISICIÓN DE CÁMARAS DE SEGURIDAD - EQUIPOS DE GRABACIÓN Y MONITOREO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-09-02 10:00:00";tradicional;49970000
275481-adquisicion-escaleras-distintos-tipos-medidas;275481-adquisicion-escaleras-distintos-tipos-medidas;275481-adquisicion-escaleras-distintos-tipos-medidas;;;275481;"ADQUISICIÓN DE ESCALERAS VARIAS DE DISTINTOS TIPOS Y MEDIDAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-08-18 07:30:00";tradicional;278474000
275755-insumos-laboratoriales;;;;;275755;"INSUMOS LABORATORIALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;25000000
273478-herramientas-menores-reparacion-computadoras-tester-red;;;;;273478;"HERRAMIENTAS MENORES PARA REPARACIÓN DE COMPUTADORAS Y TESTER DE RED";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;70000000
273489-actualizacion-red-corporativa;;;;;273489;"ACTUALIZACIÓN DE LA RED CORPORATIVA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-06-30;;tradicional;1800000000
273531-servicio-cambio-reposicion-poste;;;;;273531;"SERVICIO DE CAMBIO DE REPOSICIÓN DE POSTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;500000000
273553-adquisicion-licencias-conciliacion-plataforma-portabilidad;273553-adquisicion-licencias-conciliacion-plataforma-portabilidad;;;;273553;"ADQUISICIÓN DE LICENCIAS PARA CONCILIACIÓN Y PARA LA PLATAFORMA DE PORTABILIDAD";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";DES;Desierta;2014-06-30;"2014-12-04 09:00:00";tradicional;1000000000
273595-proyecto-optimizacion-red-celular;;;;;273595;"PROYECTO DE OPTIMIZACIÓN DE LA RED CELULAR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-06-30;;tradicional;3000000000
273608-proyecto-ampliacion-red-inalambrica;;;;;273608;"PROYECTO DE AMPLIACIÓN DE LA RED INALÁMBRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-06-30;;tradicional;36000000000
273611-adquisicion-equipos-terminales-lte;273611-adquisicion-equipos-terminales-lte;273611-adquisicion-equipos-terminales-lte;;;273611;"ADQUISICIÓN DE EQUIPOS TERMINALES LTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-08-26 07:30:00";tradicional;6192500000
273742-accesorios-conexion-fibra-optica;;;;;273742;"ACCESORIOS PARA CONEXIÓN DE FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-06-30;;tradicional;920000000
273746-kit-herramientas-uso-personal-tecnico-ucs-sip;;;;;273746;"KIT DE HERRAMIENTAS PARA USO DEL PERSONAL TÉCNICO DE LA UCS Y SIP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;20000000
273824-expansion-red-ip-copaco;;;;;273824;"EXPANSIÓN DE LA RED IP DE COPACO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-06-30;;tradicional;18400000000
273989-servicio-asistencia-tecnica-central-internacional-nec-neax-61e;;;;;273989;"SERVICIO DE ASISTENCIA TÉCNICA PARA LA CENTRAL INTERNACIONAL NEC NEAX-61E";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-06-30;;tradicional;600000000
273995-servicio-asistencia-tecnica-plataforma-sci-patton;;;;;273995;"SERVICIO DE ASISTENCIA TÉCNICA PLATAFORMA SCI - PATTON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;600000000
273998-servicio-asistencia-tecnica-plataforma-sci-fo-huawei;;;;;273998;"SERVICIO DE ASISTENCIA TÉCNICA PLATAFORMA SCI FO - HUAWEI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;600000000
275814-insumos-enfermeria-radiologia-fisioterapia;;;;;275814;"INSUMOS DE ENFERMERÍA, RADIOLOGÍA, FISIOTERAPIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;50000000
273437-tablero-control-automatico-aire-acondicionado;;;;;273437;"TABLERO DE CONTROL AUTOMÁTICO PARA AIRE ACONDICIONADO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;15000000
273495-adquisicion-software-varios;;;;;273495;"ADQUISICIÓN DE SOFTWARE VARIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-07-31;;tradicional;2906790000
273573-contrapartida-copaco-plan-terminacion-yacyreta;;;;;273573;"CONTRAPARTIDA DE COPACO PARA EL PLAN DE TERMINACIÓN DE YACYRETÁ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-07-31;;tradicional;1000000000
274034-mantenimiento-preventivo-correctivo-equipos-sala-servidores-sub-gerencia;274034-mantenimiento-preventivo-correctivo-equipos-sala-servidores-sub-gerencia;274034-mantenimiento-preventivo-correctivo-equipos-sala-servidores-sub-gerencia;;;274034;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE LA SALA DE SERVIDORES DE LA SUB GERENCIA INTERNACIONAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-26 09:00:00";tradicional;252725808
274083-adquisicion-equipos-medicion-accesorios-interior-pais;;;;;274083;"ADQUISICIÓN DE EQUIPOS DE MEDICIÓN Y ACCESORIOS PARA EL INTERIOR DEL PAÍS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-07-31;;tradicional;600000000
274086-adquisicion-equipos-accesorios-fibra-optica;;;;;274086;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS PARA FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-07-31;;tradicional;300000000
274109-servicio-mantenimiento-e-instalacion-servicios-dos-centrales;;;;;274109;"SERVICIO DE MANTENIMIENTO E INSTALACIÓN DE SERVICIOS EN DOS CENTRALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-07-31;;tradicional;1453875000
274167-construccion-local-vestuarios-centrales;;;;;274167;"CONSTRUCCIÓN DE LOCAL Y VESTUARIOS PARA VARIAS CENTRALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-07-31;;tradicional;130000000
274174-circuito-cerrado-san-lorenzo-sub-gerencia-gestion-red-calidad-servicios;;;;;274174;"CIRCUITO CERRADO PARA SAN LORENZO Y LA SUB GERENCIA GESTIÓN DE RED Y CALIDAD DE SERVICIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;26600000
274233-servicio-border-gateway-router-firewall-swich-vian-inversores;;;;;274233;"SERVICIO DE BORDER GATEWAY, ROUTER, FIREWALL, SWICH VÍAN, INVERSORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-07-31;;tradicional;1650000000
274235-adquisicion-analizador-protocolos;;;;;274235;"ADQUISICIÓN DE ANALIZADOR DE PROTOCOLOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-07-31;;tradicional;500000000
274259-adquisicion-componentes-reparacion-modulos;274259-adquisicion-componentes-reparacion-modulos;274259-adquisicion-componentes-reparacion-modulos;;;274259;"ADQUISICIÓN DE COMPONENTES PARA REPARACIÓN DE MÓDULOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-11-04 09:00:00";tradicional;330744000
275430-contratacion-servicio-limpieza-area-capital-e-interior-pais-edificios-comp;275430-contratacion-servicio-limpieza-area-capital-e-interior-pais-edificios-comp;275430-contratacion-servicio-limpieza-area-capital-e-interior-pais-edificios-comp;;;275430;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA ÁREA CAPITAL E INTERIOR DEL PAÍS, PARA EDIFICIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-09-03 09:00:00";tradicional;3470009970
275435-servicio-seguridad-centrales-oficinas-capital-e-interior-pais;275435-servicio-seguridad-centrales-oficinas-capital-e-interior-pais;275435-servicio-seguridad-centrales-oficinas-capital-e-interior-pais;;;275435;"SERVICIO DE SEGURIDAD PARA CENTRALES Y OFICINAS DE CAPITAL E INTERIOR DEL PAÍS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-09-26 08:00:00";tradicional;12164350343
275611-adquisicion-resmas-papel-uso-compania;;;;;275611;"ADQUISICIÓN DE RESMAS DE PAPEL PARA USO DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-07-31;;tradicional;338285500
279898-contenido-deportivo-partidos-futbol-disputados-ocasion-torneo-apertura-cla;;;;;279898;"CONTENIDO DEPORTIVO (PARTIDOS DE FÚTBOL DISPUTADOS EN OCASIÓN DEL TORNEO DE APERTURA Y CLAUSURA DE FÚTBOL, CATEGORÍA PRINCIPAL, DE LA ASOCIACIÓN PARAGUAYA DE FÚTBOL) Y SEÑAL DE UNICANAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-07-31;;tradicional;161700
273494-sensor-temperatura-alarma;;;;;273494;"SENSOR DE TEMPERATURA CON ALARMA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;10000000
275680-construccion-muralla-perimetral-predio-isla-bogado;;;;;275680;"CONSTRUCCIÓN DE MURALLA PERIMETRAL DEL PREDIO DE ISLA BOGADO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-08-31;;tradicional;535717972
275702-sistema-prevencion-incendio-localidades;;;;;275702;"SISTEMA DE PREVENCIÓN CONTRA INCENDIO EN VARIAS LOCALIDADES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-08-31;;tradicional;513654820
279964-adquisicion-cables-bajada;279964-adquisicion-cables-bajada;;;;279964;"ADQUISICIÓN DE CABLES DE BAJADA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;"2014-08-14 11:30:00";tradicional;140000000
280504-alquiler-inmueble-oficina-cabina-vivienda-nuevo-contrato;;;;;280504;"ALQUILER DE INMUEBLE PARA OFICINA/CABINA Y VIVIENDA (NUEVO CONTRATO)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-08-31;;tradicional;47400000
