planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409204-adquisicion-desfibriladores-externos-automaticos-dea-1;;;;;409204;"ADQUISICIÓN DE DESFIBRILADORES EXTERNOS AUTOMÁTICOS (DEA)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;606300000
409855-servicio-impresion-facturas-insumos-1;409855-servicio-impresion-facturas-insumos-1;;;;409855;"SERVICIO DE IMPRESIÓN DE FACTURAS CON INSUMOS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;"2022-08-29 08:50:00";tradicional;480000000
409989-reparacion-modulos-equipos-conmutacion-centrales-siemens-ewsd-1;;;;;409989;"REPARACIÓN DE MÓDULOS DE EQUIPOS DE CONMUTACIÓN CENTRALES SIEMENS-EWSD";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;199752461
410021-mudanzas-sitios-repetidoras-mastiles-su-radio-bases-1;;;;;410021;"MUDANZAS DE SITIOS DE REPETIDORAS (MÁSTILES CON SU RADIO BASES)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;800000000
410037-mantenimiento-acondicionadores-aire-48000-btu-o-mayores-1;;;;;410037;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE DE 48000 BTU O MAYORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;1200000000
410195-expansion-licencias-plataforma-ims-1;;;;;410195;"EXPANSIÓN DE LICENCIAS DE LA PLATAFORMA IMS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2022-05-31;;tradicional;7000000000
410579-adquisicion-equipos-cpe-sistema-television-iptv-1;;;;;410579;"ADQUISICIÓN DE EQUIPOS CPE PARA SISTEMA DE TELEVISIÓN IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;2275000000
410773-adquisicion-equipos-transmision-modem-optico-accesorios-1;;;;;410773;"ADQUISICIÓN DE EQUIPOS DE TRANSMISIÓN (MÓDEM ÓPTICO Y ACCESORIOS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;200000000
410879-servicio-asistencia-tecnica-bases-datos-vox-center-1;;;;;410879;"SERVICIO DE ASISTENCIA TECNICA A LAS BASES DE DATOS DEL VOX CENTER";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;170000000
410907-adquisicion-lto-8-1;;;;;410907;"ADQUISICIÓN DE LTO 8";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;500000000
411183-adquisicion-dispositivos-redes-1;;;;;411183;"ADQUISICIÓN DE DISPOSITIVOS DE REDES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;500000000
411214-adquisicion-licencia-tsm-spectrum-backup-tb-1;;;;;411214;"ADQUISICIÓN DE LICENCIA TSM SPECTRUM BACKUP POR TB";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;70000000
411237-reubicacion-grupos-electrogenos-modernizacion-tableros-transferencia-automatica-vari-1;;;;;411237;"REUBICACIÓN DE GRUPOS ELECTRÓGENOS Y MODERNIZACIÓN DE LOS TABLEROS DE TRANSFERENCIA AUTOMÁTICA PARA VARIOS SITIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;900000000
411314-modernizacion-tableros-electricos-emergencia-comando-automatico-1;;;;;411314;"MODERNIZACIÓN DE TABLEROS ELÉCTRICOS DE EMERGENCIA DE COMANDO AUTOMÁTICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;400000000
411408-licencia-tv-wall-1;;;;;411408;"LICENCIA DE TV WALL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;50000000
411425-licencias-contenidos-digitales-georeferenciales-1;;;;;411425;"LICENCIAS DE CONTENIDOS DIGITALES GEOREFERENCIALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;25200000
411435-software-seguridad-correo-electronico-mitic-1;;;;;411435;"SOFTWARE DE SEGURIDAD PARA CORREO ELECTRÓNICO MITIC";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;400000000
411610-migracion-bases-datos-aplicaciones-1;;;;;411610;"MIGRACIÓN DE BASES DE DATOS Y DE APLICACIONES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;1500000000
409884-servicio-asistencia-tecnica-asterisk-kamalio-vox-center-1;;;;;409884;"SERVICIO DE ASISTENCIA TECNICA ASTERISK Y KAMALIO - VOX CENTER";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-06-30;;tradicional;1000000000
409997-reparacion-construccion-canalizacion-mantenimiento-redes-planta-externa-centrales-co-1;;;;;409997;"REPARACIÓN, CONSTRUCCIÓN DE CANALIZACIÓN Y MANTENIMIENTO DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-06-30;;tradicional;2000000000
410056-asistencia-tecnica-apoyo-desarrollo-front-end-sistema-saf-1;;;;;410056;"ASISTENCIA TÉCNICA PARA APOYO DE DESARROLLO DEL FRONT-END DEL SISTEMA SAF";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;115000000
410232-actualizacion-migracion-sistema-prepago-ocs-1;;;;;410232;"ACTUALIZACIÓN Y MIGRACIÓN DEL SISTEMA PREPAGO OCS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-06-30;;tradicional;10500000000
410554-adquisicion-onu-s-tecnologia-gpon-1;410554-adquisicion-equipos-onu-s-tecnologia-gpon-3,410554-adquisicion-onu-s-tecnologia-gpon-1;410554-adquisicion-equipos-onu-s-tecnologia-gpon-1;;;410554;"ADQUISICIÓN DE EQUIPOS ONU'S PARA LA TECNOLOGÍA GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2023-06-16 08:00:00";tradicional;4253200000
410736-adquisicion-aparatos-telefonicos-uso-linea-alta-1;;;;;410736;"ADQUISICIÓN DE APARATOS TELEFÓNICOS PARA USO DE LA LÍNEA ALTA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-06-30;;tradicional;4000000000
410741-adquisicion-equipos-terminales-lte-1;;;;;410741;"ADQUISICIÓN DE EQUIPOS TERMINALES LTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-06-30;;tradicional;6800000000
410765-repuestos-equipos-transmision-troncal-fibra-optica-radio-microondas-1;;;;;410765;"REPUESTOS PARA EQUIPOS DE TRANSMISIÓN TRONCAL DE FIBRA ÓPTICA Y RADIO MICROONDAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-06-30;;tradicional;2000000000
410788-adquisicion-postes-red-planta-externa-1;410788-adquisicion-postes-red-planta-externa-1;410788-adquisicion-postes-red-planta-externa-1;;;410788;"ADQUISICIÓN DE POSTES PARA RED DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2023-02-07 08:00:00";tradicional;1498540000
410797-servicios-profesionales-1;;;;;410797;"SERVICIOS PROFESIONALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;650000000
410800-suministro-cables-fibra-optica-accesorios-herrajes-montajes-redes-1;410800-suministro-cables-fibra-optica-accesorios-herrajes-montajes-redes-1;410800-suministro-cables-fibra-optica-accesorios-herrajes-montajes-redes-1;;;410800;"SUMINISTRO DE CABLES DE FIBRA ÓPTICA, ACCESORIOS Y HERRAJES PARA MONTAJES DE REDES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-12-27 08:00:00";tradicional;8676445500
410816-suministro-accesorios-materiales-montaje-mantenimiento-gpon-1;410816-suministro-accesorios-materiales-montaje-mantenimiento-gpon-1;410816-suministro-accesorios-materiales-montaje-mantenimiento-gpon-1;;;410816;"SUMINISTRO DE ACCESORIOS Y MATERIALES PARA MONTAJE Y MANTENIMIENTO GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2023-02-09 08:00:00";tradicional;4566198000
411174-adecuacion-data-center-ti-1;;;;;411174;"ADECUACIÓN DE DATA CENTER - TI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-06-30;;tradicional;900000000
411284-mejoramiento-sistemas-proteccion-tierra-varios-sitios-compania-1;;;;;411284;"MEJORAMIENTO DE LOS SISTEMAS DE PROTECCIÓN TIERRA PARA VARIOS SITIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-06-30;;tradicional;1000000000
411411-licencia-flex-vdi-1;;;;;411411;"LICENCIA DE FLEX VDI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;50000000
407511-auditoria-externa-2022-1;407511-servicio-auditoria-externa-e-impositiva-ejercicio-fiscal-2022-1;407511-servicio-auditoria-externa-e-impositiva-ejercicio-fiscal-2022-1;;;407511;"SERVICIO DE AUDITORIA EXTERNA E IMPOSITIVA EJERCICIO FISCAL 2022";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-12-28 10:00:00";tradicional;55000000
409081-adquisicion-pinturas-uso-mantenimiento-edificios-compania-1;;;;;409081;"ADQUISICIÓN DE PINTURAS PARA USO EN MANTENIMIENTO DE EDIFICIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;65500000
410440-adquisicion-elementos-red-gpon-1;;;;;410440;"ADQUISICIÓN DE ELEMENTOS PARA RED GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;88000000
410457-adquisicion-materiales-herramientas-e-insumos-planta-externa-1;;;;;410457;"ADQUISICIÓN DE MATERIALES, HERRAMIENTAS E INSUMOS PARA PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-07-31;;tradicional;500000000
410469-adquisicion-materiales-electricos-mantenimiento-1;;;;;410469;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA MANTENIMIENTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-07-31;;tradicional;333271620
410509-adquisicion-gabinete-portamodulo-3-tres-modulos-rectificadores-potencia-mas-modulo-1;;;;;410509;"ADQUISICIÓN DE GABINETE PORTAMÓDULO CON 3 (TRES) MÓDULOS RECTIFICADORES DE POTENCIA MÁS MÓDULO DE CONTROL Y SEÑALIZACIÓN DE ALARMA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-07-31;;tradicional;300000000
410569-adquisicion-repuestos-grupos-electrogenos-1;;;;;410569;"ADQUISICIÓN DE REPUESTOS PARA GRUPOS ELECTRÓGENOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-07-31;;tradicional;370100000
410603-adquisicion-cables-utp-1;;;;;410603;"ADQUISICIÓN DE CABLES UTP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-07-31;;tradicional;328776000
410782-adquisicion-componentes-reparacion-modulos-1;;;;;410782;"ADQUISICIÓN DE COMPONENTES PARA REPARACIÓN DE MÓDULOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;100000000
411179-adquisicion-equipos-transmision-microondas-digital-ngn-sustitucion-drs-4x2-1;;;;;411179;"ADQUISICIÓN DE EQUIPOS DE TRANSMISIÓN DE MICROONDAS DIGITAL NGN EN SUSTITUCIÓN DE LOS DRS 4X2";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-07-31;;tradicional;1500000000
411189-adquisicion-conversores-medios-accesorios-opticos-1;;;;;411189;"ADQUISICIÓN DE CONVERSORES DE MEDIOS Y ACCESORIOS ÓPTICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-07-31;;tradicional;294030026
411388-adquisicion-radiobases-3g-4g-1;;;;;411388;"ADQUISICIÓN DE RADIOBASES 3G/4G";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-07-31;;tradicional;14700000000
411429-licencias-fortinet-100e-1;411429-renovacion-licencia-equipo-utm-1;411429-renovacion-licencia-equipo-utm-1;;;411429;"RENOVACIÓN DE LICENCIA PARA EQUIPO UTM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-11-15 10:00:00";tradicional;34632000
416678-derecho-distribucion-contenido-deportivo-partidos-futbol-disputados-ocasion-torneos-1;416678-derecho-distribucion-contenido-canal-tigo-sports-tigo-sports-circunscripto-partidos-3,416678-derecho-distribucion-contenido-deportivo-partidos-futbol-disputados-ocasion-torneos-1;416678-derecho-distribucion-contenido-canal-tigo-sports-tigo-sports-circunscripto-partidos-1;;;416678;"DERECHO DE DISTRIBUCIÓN DE CONTENIDO DEL CANAL TIGO SPORTS Y TIGO SPORTS + CIRCUNSCRIPTO A LOS PARTIDOS DE FUTBOL DISPUTADOS EN OCASIÓN DE LOS TORNEOS APERTURA Y CLAUSURA DE FUTBOL, CATEGORÍA PRINCIPAL DE LA ASOCIACIÓN PARAGUAYA DE FÚTBOL.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-07-31;"2022-12-22 09:20:00";tradicional;416700
416698-adquisicion-equipos-stb-iptv-copaco-s-a-1;416698-adquisicion-equipos-stb-iptv-copaco-s-a-1;;;;416698;"ADQUISICIÓN DE EQUIPOS STB PARA IPTV DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2022-07-31;"2022-08-01 08:00:00";tradicional;322320000
407519-impresion-factura-contado-credito-cuadruplicado-timbrado-vencimiento-2023-1;;;;;407519;"IMPRESIÓN DE FACTURA CONTADO/CRÉDITO - CUADRUPLICADO (TIMBRADO VENCIMIENTO 2023)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;50000000
410186-actualizacion-migracion-central-conmutacion-1;;;;;410186;"ACTUALIZACIÓN Y MIGRACIÓN DE CENTRAL DE CONMUTACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2022-08-31;;tradicional;20000000000
410458-adquisicion-materiales-sistema-proteccion-lineas-1;;;;;410458;"ADQUISICIÓN DE MATERIALES PARA EL SISTEMA DE PROTECCIÓN DE LÍNEAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;100000000
410660-televisores-tv-wall-monitoreo-equipo-internet-1;;;;;410660;"TELEVISORES TV WALL PARA MONITOREO EQUIPO DE INTERNET";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-08-31;;tradicional;325000000
410680-adquisicion-sistema-medicion-monitoreo-red-qos-1;;;;;410680;"ADQUISICIÓN DE UN SISTEMA DE MEDICIÓN Y MONITOREO DE RED PARA QOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-08-31;;tradicional;800000000
418118-adquisicion-bienes-conexiones-clientes-fibra-p2p-1;418118-adquisicion-bienes-conexiones-clientes-fibra-p2p-1;418118-adquisicion-bienes-conexiones-clientes-fibra-p2p-1;;;418118;"ADQUISICIÓN DE BIENES PARA CONEXIONES DE CLIENTES DE FIBRA P2P.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2023-02-13 08:00:00";tradicional;767388880
410073-ordenamiento-infraestructura-acceso-ip-1;;;;;410073;"ORDENAMIENTO DE INFRAESTRUCTURA DE ACCESO IP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;400000000
410447-adquisicion-insumos-centrales-digitales-1;;;;;410447;"ADQUISICIÓN DE INSUMOS PARA CENTRALES DIGITALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;200000000
410525-adquisicion-elementos-georeferenciado-posicionamiento-redes-1;;;;;410525;"ADQUISICIÓN DE ELEMENTOS GEOREFERENCIADO DE POSICIONAMIENTO DE REDES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;1000000000
410556-adquisicion-filtros-motogeneradores-1;;;;;410556;"ADQUISICIÓN DE FILTROS PARA MOTOGENERADORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;40245500
411379-ampliacion-nodos-red-nacional-fibra-optica-1;;;;;411379;"AMPLIACIÓN DE LOS NODOS DE LA RED NACIONAL DE FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;3703990000
