slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
387100-licitacion-publica-nacional-n-03-20-revitalizacion-avda-humaita-corrales-tramo-2-sec-1;387100;"LICITACIÓN PÚBLICA NACIONAL N° 03/20 - REVITALIZACIÓN DE LA AVDA. HUMAITA Y CORRALES - TRAMO 2 (SECTOR 3, SECTOR 4 Y SECTOR 5) DE LA CIUDAD DE LUQUE - 3ER. LLAMADO AD REFERENDUM 2021";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-05-10 13:24:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1298585001.75
397162-construccion-bloque-2-aulas-techo-tejas-vigas-h-esc-bas-n-8140-geraldino-rotela-1;397162;"CONSTRUCCIÓN DE BLOQUE DE 2 AULAS CON TECHO DE TEJAS Y VIGAS DE H° EN LA ESC. BAS. N° 8140 GERALDINO ROTELA";municipalidad-avai;93;"Municipalidad de Avaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-29 17:12:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219748918.09
391178-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;391178;"Construccion de Pavimento Tipo Empedrado en Diversos Barrios de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-18 10:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5575730318
405202-construccion-empedrado-calle-16-agosto-manzanas-3326-3327-3328-4076-4077-4078-4079-1;405202;"CONSTRUCCION DE EMPEDRADO EN CALLE 16 DE AGOSTO ENTRE MANZANAS 3326, 3327, 3328, 4076, 4077, 4078 Y 4079 DE LA COMPAÑÍA 7º YBYRARO BARRIO GIRASOL ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-09 08:19:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143703500
405198-construccion-empedrado-calle-virgen-carmen-manzanas-1163-1164-1165-1166-5144-compani-1;405198;"CONSTRUCCION DE EMPEDRADO EN CALLE VIRGEN DEL CARMEN ENTRE MANZANAS 1163, 1164, 1165, 1166 Y 5144 DE LA COMPAÑÍA 2º COSTA SALINAS BARRIO SAN MIGUEL ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-09 08:28:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135521500
405199-construccion-empedrado-calle-sagrada-familia-manzanas-0272-0275-compania-4-costa-sal-1;405199;"CONSTRUCCION DE EMPEDRADO EN CALLE SAGRADA FAMILIA ENTRE MANZANAS 0272 Y 0275 DE LA COMPAÑÍA 4º COSTA SALINARES BARRIO SAGRADA FAMILIA ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-21 14:48:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160581500
404880-reparacion-dos-aulas-escuela-basica-n-3059-santa-rosa-lima-cnia-9-rojas-canada-barri-1;404880;"REPARACION DE DOS AULAS EN LA ESCUELA BASICA Nº 3059 SANTA ROSA DE LIMA DE LA CÑIA. 9º ROJAS CAÑADA, BARRIO SANTA ROSA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-22 12:24:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42218000
404881-construccion-aula-planta-alta-escuela-basica-n-6438-municipal-santa-lucia-cnia-17-ya-1;404881;"CONSTRUCCION DE UN AULA EN PLANTA ALTA EN LA ESCUELA BASICA Nº 6438 MUNICIPAL SANTA LUCIA DE LA CÑIA. 17º YATAITY, BARRIO SANTA LUCIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-22 13:11:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92905582
405965-senalizacion-horizontal-calles-ciudad-san-lorenzo-1;405965;"SEÑALIZACION HORIZONTAL EN VARIAS DE CALLES DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-25 11:19:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200400
405204-construccion-empedrado-calle-cantalicio-benitez-tramo-area-no-censada-compania-7-yby-1;405204;"CONSTRUCCION DE EMPEDRADO EN CALLE CANTALICIO BENITEZ TRAMO: AREA NO CENSADA DE LA COMPAÑÍA 7º YBYRARO BARRIO SAN JUAN ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-07 11:49:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140642750
405258-recapado-asfaltico-distintos-puntos-ciudad-ad-referendum-1;405258;"Recapado Asfaltico en distintos puntos de la ciudad. Ad Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-03-08 16:37:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7114962928
406590-construccion-pavimento-baden-hormigon-armado-l-ainterseccion-calle-san-jose-choferes-1;406590;"CONSTRUCCIÓN DE PAVIMENTO Y BADEN DE HORMIGON ARMADO EN L AINTERSECCION DE LA CALLE SAN JOSE Y CHOFERES DEL CHACO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-14 09:29:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162613169
407675-refaccion-instalaciones-comcome-universidad-politecnica-taiwan-paraguay-1;407675;"Refacción de las Instalaciones del COMCOME para la Universidad Politécnica Taiwán Paraguay";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2022-04-04 14:09:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11073558
412461-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;412461;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";municipalidad-independencia;292;"Municipalidad de Independencia";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-04-29 10:37:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;284484000
407063-reparacion-empedrado-calles-ciudad-san-lorenzo-1;407063;"REPARACION DE EMPEDRADO EN CALLES DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-05-09 07:48:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3590246
407745-construccion-cerco-perimetral-filial-ayolas-1;407745;"CONSTRUCCIÓN DE CERCO PERIMETRAL PARA LA FILIAL DE AYOLAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-05-19 14:25:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;476570000
412554-construccion-empedrados-calle-gimenez-coronel-oviedo-1;412554;"Construcción de Empedrados calle Gimenez - Coronel Oviedo";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-05-30 11:05:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;858000000
413898-construccion-cuneta-h-1;413898;"CONSTRUCCION DE CUNETA DE H° ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-02 06:37:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130644000
413624-construccion-pavimento-tipo-empedrado-1;413624;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-06-07 10:18:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;438700000
413906-construccion-tinglado-c-piso-h-a-1;413906;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-06-09 10:07:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;385500000
414406-construccion-empedrado-adoquinado-departamento-amambay-plurianual-1;414406;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-06-15 07:51:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12310162203
411798-provision-almuerzo-escolar-plurianual-2022-2023-1;411798;"PROVISION DE ALMUERZO ESCOLAR PLURIANUAL 2022-2023";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-07-08 10:54:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;606825000
415464-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-fonacide-pluri-1;415464;"OBRAS DE INFRAESTRUCTURA EN DIVERSAS INSTITUCIONES EDUCATIVAS A TRAVÉS DE FONDOS DEL FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 13:57:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1851270175
421268-refaccion-unidades-salud-familiar-departamento-plurianual-1;421268;"REFACCION DE UNIDADES DE SALUD FAMILIAR DEL DEPARTAMENTO - PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-30 13:29:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;860000000
419484-refacciones-instituciones-educativas-plurianual-1;419484;"REFACCIONES DE INSTITUCIONES EDUCATIVAS - PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2022-12-14 09:28:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3308714724
429989-reparaciones-bloque-aulas-colegio-nacional-san-juan-1;429989;"Reparaciones de un Bloque de Aulas en el Colegio Nacional de San Juan";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-17 09:33:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91485500
422780-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;422780;"Construcción de pavimento tipo empedrado en diversos barrios de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-08 09:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4793191594
