slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
419163-ovidio-fernando-duarte-sanchez-1;CD-30064-22-222165;"2022-12-02 14:31:54.737";419163;"Rep.de aulas Col.Nac.Enrique de Osso";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78837370;PYG;Guaraníes;;"2022-11-14 19:25:39"
420831-ovidio-fernando-duarte-sanchez-1;CD-30064-22-222059;"2022-12-01 15:40:43.954";420831;"Provisión de piedra bruta para const.de pavimento tipo empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194940000;PYG;Guaraníes;;"2022-11-17 11:38:41"
425169-ovidio-fernando-duarte-sanchez-1;CD-30064-23-226015;"2023-04-13 07:37:29.501";425169;"Provisión de materiales para construcción";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194063000;PYG;Guaraníes;;"2023-03-22 11:06:09"
428106-ovidio-fernando-duarte-sanchez-1;"Pendiente de Emisión";"Pendiente de Emisión";428106;"Construcción de tanque para agua";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163500000;PYG;Guaraníes;;"2023-04-12 12:37:55"
429907-ovidio-fernando-duarte-sanchez-1;CD-30064-23-226957;"2023-05-16 07:56:46.275";429907;"Provisión de materiales para construcción de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194063000;PYG;Guaraníes;;"2023-04-25 08:41:41"
429314-ovidio-fernando-duarte-sanchez-1;"Pendiente de Emisión";"Pendiente de Emisión";429314;"Construcción de empedrado calle Proyectada y Gral.Rogelio Benitez c/Anibal Espinola Barrio José M. Alfonso Godoy Conavi";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137600000;PYG;Guaraníes;;"2023-05-11 14:46:55"
429872-ovidio-fernando-duarte-sanchez-1;CD-30064-23-227133;"2023-05-20 08:58:18.814";429872;"Construcción de empedrado calle Agustin Barrios e/ Gral.Bruguez ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123352000;PYG;Guaraníes;;"2023-05-11 16:31:57"
430363-ovidio-fernando-duarte-sanchez-1;CO-22005-23-227155;"2023-05-22 11:00:37.613";430363;"Construcción de Empedrados en Coronel Oviedo";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";615300000;PYG;Guaraníes;;"2023-05-17 08:46:30"
430398-ovidio-fernando-duarte-sanchez-1;"Pendiente de Emisión";"Pendiente de Emisión";430398;"Construcción de tanque para agua";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109000000;PYG;Guaraníes;;"2023-05-22 16:29:29"
430921-ovidio-fernando-duarte-sanchez-1;CD-30064-23-227917;"2023-06-13 10:01:09.207";430921;"Provisión de materiales para construcción de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194063000;PYG;Guaraníes;;"2023-06-05 10:04:32"
431525-ovidio-fernando-duarte-sanchez-1;CO-22005-23-228139;"2023-06-20 11:57:05.734";431525;"Terminación de Empedrados en la ciudad de Coronel Oviedo";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";532153500;PYG;Guaraníes;;"2023-06-15 10:54:39"
431453-ovidio-fernando-duarte-sanchez-1;CD-30064-23-230261;"2023-08-11 07:26:29.354";431453;"Const.de tanque para agua";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109000000;PYG;Guaraníes;;"2023-07-04 09:47:33"
431456-ovidio-fernando-duarte-sanchez-1;CD-30064-23-230996;"2023-09-01 17:05:48.667";431456;"Const.de canalización y entubamiento calle Wenceslada Escalada c/Héctor R. Duarte";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69346000;PYG;Guaraníes;;"2023-07-07 17:37:28"
431454-ovidio-fernando-duarte-sanchez-1;CD-30064-23-230589;"2023-08-21 16:17:47.517";431454;"Provisión de materiales para construcción de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194063000;PYG;Guaraníes;;"2023-07-12 16:10:10"
432842-ovidio-fernando-duarte-sanchez-1;CD-28007-23-230000;"2023-08-04 10:39:10.449";432842;"ADQUISICION DE TANQUE PARA AGUA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2023-07-25 18:59:20"
432311-ovidio-fernando-duarte-sanchez-1;CD-30064-23-230872;"2023-08-29 11:34:21.992";432311;"Provisión de materiales para construcción de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194063000;PYG;Guaraníes;;"2023-08-17 14:38:32"
432977-ovidio-fernando-duarte-sanchez-1;CD-30064-23-230986;"2023-09-01 15:24:03.096";432977;"Provisión de materiales para construcción de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194063000;PYG;Guaraníes;;"2023-08-21 12:41:04"
432659-ovidio-fernando-duarte-sanchez-1;CD-30064-23-230890;"2023-08-29 15:56:17";432659;"Provisión de materiales para construcción";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194063000;PYG;Guaraníes;;"2023-08-23 12:10:52"
434577-ovidio-fernando-duarte-sanchez-5;CE-30064-23-235337;"2023-12-06 17:31:54.342";434577;"REPARACIÓN DE AULAS ESCUELA BASICA No.5940 PROF. VIDALINA PALACIOS, COLEGIO NACIONAL ENRIQUE DE OSSO, ESCUELA BASICA No.2901 NUESTRA SEÑORA DE LA ASUNCIÓN ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88313629;PYG;Guaraníes;;"2023-09-14 13:02:08"
436146-ovidio-fernando-duarte-sanchez-2;"Pendiente de Emisión";"Pendiente de Emisión";436146;"Perforación de pozos artesianos";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";595675000;PYG;Guaraníes;;"2023-10-20 11:15:17"
434915-ovidio-fernando-duarte-sanchez-1;CD-30064-23-233731;"2023-11-17 15:16:48.79";434915;"Construcción de SSHH Escuela No.450 Cap. Juan A. Roa";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2023-11-07 09:19:30"
434727-ovidio-fernando-duarte-sanchez-1;"Pendiente de Emisión";"Pendiente de Emisión";434727;"Reparación de SSHH diferenciado en Col.Nac. Dr. Pedro P. Peña";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157343953;PYG;Guaraníes;;"2023-11-07 09:29:28"
434725-ovidio-fernando-duarte-sanchez-1;CD-30064-23-233856;"2023-11-20 14:02:57.053";434725;"Construcción de 1 aula en CAEIS";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153303200;PYG;Guaraníes;;"2023-11-08 17:03:09"
438608-ovidio-fernando-duarte-sanchez-1;CD-22005-24-239467;"2024-06-05 15:33:20.898";438608;"Construcción de Canalización - Ad Referendum";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160200000;PYG;Guaraníes;;"2024-02-01 15:17:28"
