id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lH97Fe7IeX8%3D;44121902;"Tinta ";"Tinta ";20
Qn1dIkxNfdU%3D;44121902;"Tinta ";"Tinta ";60
weZZ2ksKpto%3D;44121902;"Tinta ";"Tinta ";10
OBylov%2BQ0Mw%3D;44121902;"Tinta ";"Tinta ";5
B7xBTrL2474%3D;44121902;"Tinta ";"Tinta ";10
IHjUYkFPAKY%3D;44121902;"Tinta ";"Tinta ";10
ZKqk7SJEN7Y%3D;44121902;"Tinta ";"Tinta ";24
nfBpwyasQ3c%3D;44121902;"Tinta ";"Tinta ";15
5ZE2EV5x3nk%3D;12171703;Tintas;Tintas;4
pPtKf4zQ02Q%3D;12171703;Tintas;Tintas;4
%2FbNkaDjMQNI%3D;12171703;Tintas;Tintas;2
ojUZb4roOww%3D;12171703;Tintas;Tintas;4
XnDgiFcZTag%3D;12171703;Tintas;Tintas;2
bf%2FjCHCg94g%3D;12171703;Tintas;Tintas;4
X8nNTDd%2BXR4%3D;12171703;Tintas;Tintas;4
XBpwzNVgCqc%3D;12171703;Tintas;Tintas;2
JIl7cfSjjco%3D;12171703;Tintas;Tintas;2
HhBEI8ys7gg%3D;12171703;Tintas;Tintas;2
d%2B2%2FLnCqbus%3D;12171703;Tintas;Tintas;1
FPc9zKDk0kI%3D;12171703;Tintas;Tintas;4
%2BciBY95WoYg%3D;12171703;Tintas;Tintas;2
cY0Ooe5S%2FoM%3D;12171703;Tintas;Tintas;1
dROY7J4sq4g%3D;12171703;Tintas;Tintas;1
f2NanPSoSWw%3D;12171703;Tintas;Tintas;6
ePH3R6wH1MY%3D;12171703;Tintas;Tintas;2
BB%2FY2WuGaOU%3D;12171703;Tintas;Tintas;2
FNZF2EkUYIQ%3D;44103103;Toner;Toner;4
CoHjQVrvW74%3D;44103103;Toner;Toner;5
OEz6AI9hf%2Bw%3D;44103103;Toner;Toner;5
NMf29bjkwaQ%3D;44103103;Toner;Toner;4
lwP%2BTgPHlUg%3D;44103103;Toner;Toner;10
AX4LzgCgv9Q%3D;44103103;Toner;Toner;6
rtRatSJaxh8%3D;44103103;Toner;Toner;5
lLpEr1I0ek4%3D;44103103;Toner;Toner;10
pWgqLCG2k34%3D;44103103;Toner;Toner;10
RRQgFUW0wqQ%3D;44103103;Toner;Toner;10
aMpdk3XocBc%3D;44103103;Toner;Toner;10
rK7m6TIgsUA%3D;44103103;Toner;Toner;17
4wa5OsT%2B6Gg%3D;44103103;Toner;Toner;4
toDYr3BbdmE%3D;44103103;Toner;Toner;10
EmQFTALp1l8%3D;44103103;Toner;Toner;4
AN8og%2BHud1Q%3D;44103103;Toner;Toner;8
HM%2FlXMa7eKc%3D;44103103;Toner;Toner;7
hQssoeRbPV8%3D;44103103;Toner;Toner;4
aBv5RzHXjBQ%3D;44103103;Toner;Toner;8
4hdBmVElI%2BM%3D;44103103;Toner;Toner;10
%2Bi4UkUtsIBQ%3D;44103103;Toner;Toner;3
0GoF7Q3AU2M%3D;44103103;Toner;Toner;5
pSPnAdcNhA4%3D;44103103;Toner;Toner;4
oNiMDiOOvXM%3D;44103103;Toner;Toner;8
WIooO7ToBic%3D;44103103;Toner;Toner;10
