slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
413268-ruben-casco-escobar-1;CO-30251-22-214124;"2022-06-13 14:34:47.067";413268;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252413744;PYG;Guaraníes;;"2022-06-06 13:30:54"
416017-ruben-casco-escobar-1;CO-30156-22-217353;"2022-09-01 08:01:49.577";416017;"LICITACIÓN CONCURSO DE OFERTA N°02/2022 REMODELACIÓN Y AMPLIACIÓN DEL PALACETE MUNICIPAL DE SANTA FE DEL PARANÁ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246767954;PYG;Guaraníes;;"2022-08-10 11:57:52"
413264-ruben-casco-escobar-1;CO-30209-22-217475;"2022-09-05 09:46:06.609";413264;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO CRECER ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";809583300;PYG;Guaraníes;;"2022-08-30 14:58:04"
418020-ruben-casco-escobar-1;CD-30219-22-219023;"2022-10-12 09:11:14.74";418020;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO CALLE QUEBRACHO ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80078850;PYG;Guaraníes;;"2022-09-16 15:19:43"
418627-ruben-casco-escobar-1;CO-22014-22-218854;"2022-10-07 15:11:57.473";418627;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380533100;PYG;Guaraníes;;"2022-09-30 09:37:08"
419320-ruben-casco-escobar-1;CD-30219-22-220248;"2022-11-07 08:51:43.737";419320;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE 8 DE DICIEMBRE Y 20 DE MAYO - BARRIO EL PORTAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120653900;PYG;Guaraníes;;"2022-10-19 14:30:14"
407998-ruben-casco-escobar-1;CO-30251-22-220241;"2022-11-05 09:19:10.304";407998;"CONSTRUCCIÓN DE CANALIZACIÓN";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";365043500;PYG;Guaraníes;;"2022-10-20 06:42:04"
419422-ruben-casco-escobar-1;CD-30219-22-220905;"2022-11-17 16:15:50.085";419422;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLE BRASIL - BARRIO SAN ANTONIO I";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110066000;PYG;Guaraníes;;"2022-11-04 14:19:08"
419619-ruben-casco-escobar-1;CD-30156-22-222225;"2022-12-02 16:15:58.925";419619;"Contratación Directa N° 016 Remodelación del Salón Municipal de Santa Fe del Paraná. ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117103680;PYG;Guaraníes;;"2022-11-10 16:21:18"
418497-ruben-casco-escobar-3;CO-30156-22-224361;"2022-12-16 11:24:55.335";418497;"Licitación Concurso de Oferta N°04|2022 Construcciónes, Reparaciones, de Instituciones Educativas. Y Construcción de Empedrados (FONACIDE) PLURIANUAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83017000;PYG;Guaraníes;;"2022-11-22 10:30:29"
420821-ruben-casco-escobar-1;CD-30156-22-224544;"2022-12-19 16:14:56.628";420821;"CONTRATACION DIRECTA N° 20/2022 Construcción de Pavimento tipo Empedrado - Pikyry";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188705000;PYG;Guaraníes;;"2022-11-23 17:07:17"
418977-ruben-casco-escobar-4;LP-30155-22-224070;"2022-12-14 08:48:01.659";418977;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO-PLURIANUAL 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350728320;PYG;Guaraníes;;"2022-12-01 08:13:29"
423897-ruben-casco-escobar-1;CD-30219-23-226171;"2023-04-18 15:07:30.098";423897;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO EL PORTAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67821300;PYG;Guaraníes;;"2023-04-04 09:20:13"
423747-ruben-casco-escobar-1;CD-30166-23-226712;"2023-05-06 12:46:43.399";423747;"Estacionamiento y Pintura";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194720141;PYG;Guaraníes;;"2023-04-17 11:35:34"
431368-ruben-casco-escobar-1;CD-30164-23-229553;"2023-07-24 18:36:30.482";431368;"Contratación Directa N° 16/2023 ""Reparación de pavimento tipo empedrado en distintos puntos de la ciudad""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156618798;PYG;Guaraníes;;"2023-07-05 18:32:49"
430543-ruben-casco-escobar-1;CO-30209-23-229905;"2023-08-02 10:22:00.85";430543;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO SAN MIGUEL 29 DE SETIEMBRE. TRAMO I";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";908564160;PYG;Guaraníes;;"2023-07-08 10:36:58"
431529-ruben-casco-escobar-1;CO-30251-23-229851;"2023-08-01 07:45:41.862";431529;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270751150;PYG;Guaraníes;;"2023-07-15 12:27:09"
431189-ruben-casco-escobar-2;CO-30156-23-231313;"2023-09-14 08:25:18.448";431189;"LCO N° 03/2023 Construcción de Pavimento tipo Empedrado en varias calles de la ciudad de Santa Fe del Paraná";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188394300;PYG;Guaraníes;;"2023-08-10 08:59:22"
431957-ruben-casco-escobar-1;CO-30156-23-231179;"2023-09-08 08:14:10.196";431957;"LCO N°05/2023 Construcción de Pavimento tipo Empedrado - Acceso a la Escuela Sagrada Familia";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198030080;PYG;Guaraníes;;"2023-08-10 10:06:51"
430544-ruben-casco-escobar-1;CO-30209-23-231384;"2023-09-16 06:44:07.4";430544;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO SAN MIGUEL 29 DE SETIEMBRE. TRAMO II";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";748942145;PYG;Guaraníes;;"2023-08-30 09:04:20"
434281-ruben-casco-escobar-1;CD-30251-23-231309;"2023-09-13 17:40:33.41";434281;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83490500;PYG;Guaraníes;;"2023-09-07 13:59:28"
434279-ruben-casco-escobar-1;CD-30251-23-231621;"2023-09-23 12:58:53.985";434279;"CONSTRUCCIÓN DE CERCADO PERIMETRAL";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116802500;PYG;Guaraníes;;"2023-09-14 14:37:12"
432986-ruben-casco-escobar-1;CD-30156-23-232516;"2023-10-18 14:11:51.851";432986;"CONTRATACION DIRECTA N° 08/2023 Construcciones de Cabecera en alcantarillado existente en: Itaipui y en Pikyry, y Empedrado con Canalización en Pikyry 2, y en San Sebastián. ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178357400;PYG;Guaraníes;;"2023-09-26 15:11:33"
432298-ruben-casco-escobar-4;CO-30157-23-232317;"2023-10-13 10:52:31.863";432298;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS PUNTOS DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127073696;PYG;Guaraníes;;"2023-10-07 12:54:30"
434113-ruben-casco-escobar-2;CO-30156-23-234083;"2023-11-22 16:06:37.436";434113;"LCO N° 07/2023- CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO: en la Vereda de la Av. 15 de mayo, en el Barrio Amanecer, en Gleba 1 y en el Barrio Sol Naciente.";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138596028;PYG;Guaraníes;;"2023-10-19 19:24:11"
435748-ruben-casco-escobar-1;CD-30219-23-233184;"2023-11-04 09:41:34.117";435748;"CONSTRUCCIÓN DE PAVIMENTO PETREO SOBRE CALLE ALECRIN ENTRE CEIVO Y CUPA`Y - CASCO URBANO DE NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138576000;PYG;Guaraníes;;"2023-10-21 15:43:52"
435336-ruben-casco-escobar-1;CO-30251-23-233240;"2023-11-07 08:47:20.597";435336;"CONSTRUCCIÓN CANALIZACIÓN";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249030600;PYG;Guaraníes;;"2023-10-31 10:52:25"
434889-ruben-casco-escobar-1;CO-30209-23-234578;"2023-11-30 14:40:41.88";434889;"CONSTRUCCION DE PAVIMENTO PETREO SISTEMA DE DESAGUE PLUVIAL BARRIO YERBA BUENA TRAMO I";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";857338828;PYG;Guaraníes;;"2023-11-10 16:16:06"
435413-ruben-casco-escobar-1;CO-30156-23-237169;"2023-12-18 09:31:09.676";435413;"Licitación Concurso de Oferta N° 10/2023 Construcción de Pavimento tipo empedrado. continuación camino Pikyry - Pluri Anual 2023 - 2024";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243630000;PYG;Guaraníes;;"2023-11-17 10:27:25"
434891-ruben-casco-escobar-1;CO-30209-23-234418;"2023-11-29 07:15:13.983";434891;"CONSTRUCCION DE PAVIMENTO PETREO SISTEMA DE DESAGUE PLUVIAL BARRIO YERBA BUENA TRAMO II";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";885798503;PYG;Guaraníes;;"2023-11-17 11:02:41"
434622-ruben-casco-escobar-13;LP-30155-23-234987;"2023-12-05 09:31:12.977";434622;"EDIFICACIONES Y REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS - PLURIANUAL 2023-2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213862681;PYG;Guaraníes;;"2023-11-18 14:03:21"
432241-ruben-casco-escobar-10;LP-30155-23-236400;"2023-12-13 10:42:26.994";432241;"CONSTRUCCION Y REPARACION EN INSTITUCIONES EDUCATIVAS - PLURIANUAL 2023-2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172000000;PYG;Guaraníes;;"2023-11-21 10:47:40"
432062-ruben-casco-escobar-2;CO-30168-23-236443;"2023-12-13 11:46:30.26";432062;"Licitación por Concurso de Ofertas N° 04/2023 Construción de Pavimento tipo Empedrado en el Distrito de Mabaracayú";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130455400;PYG;Guaraníes;;"2023-11-24 10:27:41"
438447-ruben-casco-escobar-1;CO-30156-24-239583;"2024-06-13 09:22:22.825";438447;"Construcción de Edificio para Oficinas Publicas";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";643153630;PYG;Guaraníes;;"2024-05-23 07:12:43"
