id;numero;producto_codigo;producto_nombre_convocante;_unidad_medida;unidad_medida;precio_unitario
86MwhjngrJo%3D;194;40141702-9978;"VÁLVULA EN TEE DE 200 MM";UNI;unidad;
0d%2B%2BxWDBUls%3D;195;31161503-9999;"TORNILLO TIPO CABEZA DE PERRO (ACERADO)";UNI;unidad;
77nCNbB1GRs%3D;196;40142604-9994;"CODO DE HIERRO DUCTIL P/ PVC DE 100 MM 11°";UNI;unidad;
blGXrRBu6Jk%3D;197;40142604-9993;"CODO DE HIERRO DUCTIL P/ PVC DE 100 MM 22°";UNI;unidad;
8zjIlU4mB5A%3D;198;40142604-9992;"CODO DE HIERRO DUCTIL P/ PVC DE 100 MM 45°";UNI;unidad;
zS6DoTGRLto%3D;199;40142604-9991;"CODO DE HIERRO DUCTIL P/ PVC DE 100 MM 90°";UNI;unidad;
JLNyAFq%2BRlI%3D;200;40142604-9990;"CODO DE HIERRO DUCTIL P/ PVC DE 150 MM 11°";UNI;unidad;
29Yw604%2Fmso%3D;201;40142604-9989;"CODO DE HIERRO DUCTIL P/ PVC DE 150 MM 22°";UNI;unidad;
JRB0NjR8f8A%3D;202;40142604-9988;"CODO DE HIERRO DUCTIL P/ PVC DE 150 MM 45°";UNI;unidad;
61mUcenANS4%3D;203;40142604-9987;"CODO DE HIERRO DUCTIL P/ PVC DE 150 MM 90°";UNI;unidad;
nj4bf1DTho4%3D;204;40142604-9986;"CODO DE HIERRO DUCTIL P/ PVC DE 200 MM 11°";UNI;unidad;
oq5fuEsLu%2FY%3D;205;40142604-9985;"CODO DE HIERRO DUCTIL P/ PVC DE 200 MM 22°";UNI;unidad;
UElClC6J%2Bhc%3D;206;40142604-9984;"CODO DE HIERRO DUCTIL P/ PVC DE 200 MM 45°";UNI;unidad;
LBjuKjvjRcI%3D;207;40142604-9983;"CODO DE HIERRO DUCTIL P/ PVC DE 200 MM 90°";UNI;unidad;
X0alL86AYPg%3D;208;40142604-9982;"CODO DE HIERRO DUCTIL P/ PVC DE 250 MM 11°";UNI;unidad;
5KB6lRZ%2FaMc%3D;209;40142604-9981;"CODO DE HIERRO DUCTIL P/ PVC DE 250 MM 22°";UNI;unidad;
t9IPoUfi%2FSk%3D;210;40142604-9980;"CODO DE HIERRO DUCTIL P/ PVC DE 250 MM 45°";UNI;unidad;
VqWwB99ILcM%3D;211;40142604-9979;"CODO DE HIERRO DUCTIL P/ PVC DE 250 MM 90°";UNI;unidad;
4vg%2F7k%2BZcNc%3D;212;40142604-9978;"CODO DE HIERRO DUCTIL P/ PVC DE 300 MM 11°";UNI;unidad;
DaAhC%2BZMFh0%3D;213;40142604-9977;"CODO DE HIERRO DUCTIL P/ PVC DE 300 MM 22°";UNI;unidad;
CNHMlGUdLr4%3D;214;40142604-9976;"CODO DE HIERRO DUCTIL P/ PVC DE 300 MM 45°";UNI;unidad;
%2BXnC4pt%2Bo%2Bw%3D;215;40142604-9975;"CODO DE HIERRO DUCTIL P/ PVC DE 300 MM 90°";UNI;unidad;
dKdDyI7UH7I%3D;216;40142604-9974;"CODO DE HIERRO DÚCTIL BRIDADO DE 100 MM 11°";UNI;unidad;
1DPXJZP0Guw%3D;217;40142604-9973;"CODO DE HIERRO DUCTIL BRIDADO DE 100 MM 22°";UNI;unidad;
DO6v97yMQoc%3D;218;40142604-9972;"CODO DE HIERRO DÚCTIL BRIDADO DE 100 MM 45°";UNI;unidad;
bC3WfWKn2SU%3D;219;40142604-9971;"CODO DE HIERRO DÚCTIL BRIDADO DE 100 MM 90°";UNI;unidad;
0ZjpXx8lz2c%3D;220;40142604-9970;"CODO DE HIERRO DÚCTIL BRIDADO DE 150 MM 11°";UNI;unidad;
kcKDg1zaP2Q%3D;221;40142604-9969;"CODO DE HIERRO DÚCTIL BRIDADO DE 150 MM 22°";UNI;unidad;
aZ%2FGoSLCVKQ%3D;222;40142604-9968;"CODO DE HIERRO DÚCTIL BRIDADO DE 150 MM 45°";UNI;unidad;
XdEXDr%2FAaCA%3D;223;40142604-9967;"CODO DE HIERRO DÚCTIL BRIDADO DE 150 MM 90°";UNI;unidad;
v65eC7B4neE%3D;224;40142604-9966;"CODO DE HIERRO DÚCTIL BRIDADO DE 200 MM 11°";UNI;unidad;
oSY0jytIRxU%3D;225;40142604-9965;"CODO DE HIERRO DUCTIL BRIDADO DE 200 MM 22°";UNI;unidad;
y4skXPb2F2M%3D;226;40142604-9964;"CODO DE HIERRO DÚCTIL BRIDADO DE 200 MM 45°";UNI;unidad;
V3Hx9ExNxGg%3D;227;40142604-9963;"CODO DE HIERRO DÚCTIL BRIDADO DE 200 MM 90°";UNI;unidad;
PtYMCL7vIfk%3D;228;40142604-9962;"CODO DE HIERRO DÚCTIL BRIDADO DE 250 MM 11°";UNI;unidad;
3AkcYCZL4g4%3D;229;40142604-9961;"CODO DE HIERRO DUCTIL BRIDADO DE 250 MM 22°";UNI;unidad;
WUA%2Be3enMOU%3D;230;40142604-9960;"CODO DE HIERRO DÚCTIL BRIDADO DE 250 MM 45°";UNI;unidad;
tUuF0i%2FJoMs%3D;231;40142604-9959;"CODO DE HIERRO DÚCTIL BRIDADO DE 250 MM 90°";UNI;unidad;
iFgeqI0ge54%3D;232;40142604-9958;"CODO DE HIERRO DÚCTIL BRIDADO DE 300 MM 11°";UNI;unidad;
FAwm2xWC2TI%3D;233;40142604-9957;"CODO DE HIERRO DUCTIL BRIDADO DE 300 MM 22°";UNI;unidad;
%2FK7ZmZX67GE%3D;234;40142604-9956;"CODO DE HIERRO DÚCTIL BRIDADO DE 300 MM 45°";UNI;unidad;
CNVKxI2ysKU%3D;235;40142604-9955;"CODO DE HIERRO DÚCTIL BRIDADO DE 300 MM 90°";UNI;unidad;
l%2FG8pn9RMhg%3D;236;40141608-9979;"VALVULA REDUCTORA DE PRESIÓN HIDRÁULICA, TIPO GLOBO, DE 50 MM";UNI;unidad;
UWBSjpvKgXA%3D;237;40141608-9978;"VALVULA REDUCTORA DE PRESIÓN HIDRÁULICA, TIPO GLOBO, DE 80 MM";UNI;unidad;
AtO6iNeopRQ%3D;238;40141608-9977;"VALVULA REDUCTORA DE PRESIÓN HIDRÁULICA, TIPO GLOBO, DE 100 MM";UNI;unidad;
6trUNC9H2j8%3D;239;40141608-9976;"VALVULA REDUCTORA DE PRESION HIDRÁULICA, TIPO GLOBO DE 150 MM";UNI;unidad;
kS9W9Pvqiu8%3D;240;40141608-9975;"VALVULA REDUCTORA DE PRESION HIDRÁULICA, DE 200 MM";UNI;unidad;
eXQjlvvIelA%3D;241;40141608-9974;"VALVULA REDUCTORA DE PRESION HIDRÁULICA, TIPO GLOBO, DE 250 MM";UNI;unidad;
MuzlxXkZweo%3D;242;40141608-9973;"VALVULA REDUCTORA DE PRESION HIDRÁULICA, TIPO GLOBO,  DE 300 MM";UNI;unidad;
NdjOiVijJqU%3D;243;40161529-9999;"FILTRO TIPO Y DE 50 MM";UNI;unidad;
VHURMX3PIH8%3D;244;40161529-9998;"FILTRO TIPO Y DE 80 MM";UNI;unidad;
nHonjEB7DGU%3D;245;40161529-9997;"FILTRO TIPO Y DE 100 MM";UNI;unidad;
9ZsbBKwHC9U%3D;246;40141705-9980;"TEE BRIDADO DE 50 X 50 MM";UNI;unidad;
4C%2BlFNpaA8g%3D;247;40141705-9979;"TEE BRIDADO DE 100 X 100 MM";UNI;unidad;
3CMhxQj5t9M%3D;248;40141705-9978;"TEE BRIDADO DE 150 X 150 MM";UNI;unidad;
48SZ4Vs4c1g%3D;249;40141705-9977;"TEE BRIDADO DE 200 X 200 MM";UNI;unidad;
Zu%2B7THlx7RY%3D;250;40141705-9976;"TEE BRIDADO DE 250 X 250 MM";UNI;unidad;
g%2BCihmD5RCU%3D;251;40141705-9975;"TEE BRIDADO DE 300 X 300 MM";UNI;unidad;
8qqUNI%2FDCbU%3D;252;40141705-9974;"TEE BRIDADO DE 150 X 100 MM";UNI;unidad;
%2BUTdepqyzDs%3D;253;40141705-9973;"TEE BRIDADO DE 200 X 100 MM";UNI;unidad;
oaT59inVBgQ%3D;254;40141705-9972;"TEE BRIDADO DE 250 X 100 MM";UNI;unidad;
eaxv72CC8sg%3D;255;40141705-9971;"TEE BRIDADO DE 300 X 100 MM";UNI;unidad;
nFMEYef72Qs%3D;256;40141705-9970;"TEE BRIDADO DE 200 X 150 MM";UNI;unidad;
AxSla4LcM5c%3D;257;40141705-9969;"TEE BRIDADO DE 300 X 150 MM";UNI;unidad;
SCqTa2nxJ5g%3D;258;40141705-9968;"TEE BRIDADO DE 250 X 200 MM";UNI;unidad;
JLuLD6%2FOytQ%3D;259;40141705-9967;"TEE BRIDADO DE 300 X 200 MM";UNI;unidad;
I0iWOoI3ORM%3D;260;31163226-9999;"Anillo de reparación con brida bipartida de HD para punta bolsa - Pintura epoxi  200 mm";UNI;unidad;
c4rnRHBlNSw%3D;261;31163226-9998;"Anillo de reparación con brida bipartida de HD para punta bolsa - Pintura epoxi  250 mm";UNI;unidad;
46IzNhMbwtc%3D;262;31163226-9997;"Anillo de reparación con brida bipartida de HD para punta bolsa - Pintura epoxi  300 mm";UNI;unidad;
YG31tWOicdQ%3D;263;31163226-9996;"Anillo de reparación con brida bipartida de HD para punta bolsa - Pintura epoxi  350 mm";UNI;unidad;
MGaiQFkVmb8%3D;264;31163226-9995;"Anillo de reparación con brida bipartida de HD para punta bolsa - Pintura epoxi  400 mm";UNI;unidad;
0jicPn25uU8%3D;265;31163226-9994;"Anillo de reparación con brida bipartida de HD para punta bolsa - Pintura epoxi  500 mm";UNI;unidad;
fySG7TmQAEM%3D;266;31163226-9992;"Anillo de reparación con brida bipartida de HD para punta bolsa - Pintura epoxi 600 mm";UNI;unidad;
3xlQ3m3BNJw%3D;267;31163226-9991;"Anillo de reparación con brida bipartida de HD para punta bolsa - Pintura epoxi  800 mm";UNI;unidad;
RAM1u%2FRI9OE%3D;268;31163226-9990;"Anillo de reparación con brida bipartida de HD para punta bolsa - Pintura epoxi 1000 mm";UNI;unidad;
A90vWgZp6BI%3D;269;31163226-9989;"Anillo de reparación con brida bipartida de HD para punta bolsa - Pintura epoxi 1200 mm";UNI;unidad;
OGvChw5%2BXIg%3D;270;40142320-9996;"Unión Universal DN 1000 Hierro Dúctil (1016 mm - 1052 mm)";UNI;unidad;
4i8IteJj5n0%3D;271;40173805-9999;"ABRAZADERA Ø 110 MM X 2"" JUNTA DE GOMA Y ROSCA";UNI;unidad;
0RPgYtYczS0%3D;272;40173805-9998;"ABRAZADERA DE  Ø 125 MM X 2?  JUNTA DE GOMA Y ROSCA";UNI;unidad;
kMOi0fgjids%3D;273;40171708-9999;"ADAPTADOR ROSCA MACHO a COMPRESIÓN ø 3/4"" PLASTICO";UNI;unidad;
iflmrJsGmTE%3D;274;40171708-9998;"ADAPTADOR ROSCA MACHO A COMPRESIÓN ø 1"" PLASTICO";UNI;unidad;
Npg8vhw5sRg%3D;275;31261501-9999;"CAJA COMPACTA CONEXIONES DOMICILIARIAS DE AGUA POTABLE";UNI;unidad;
ChcEJf4tL7w%3D;276;40183002-9999;"KIT CABALLETE PARA Ø DE 3/4""";UNI;unidad;
D0Hzm1rRjTw%3D;277;40141705-9991;"CAÑO P.E.A.D. DE Ø 3/4""";UNI;unidad;
UQeN93ik3QM%3D;278;40141705-9990;"CAÑO P.E.A.D. DE Ø 1"" ";UNI;unidad;
x3C0DcwYk0Q%3D;279;40141705-9989;"CAÑO P.E.A.D. DE Ø 2""";UNI;unidad;
s4WN5ckigOk%3D;280;40141705-9988;"CAÑO P.E.A.D DE Ø 4"" ";UNI;unidad;
SmzwqcwXLWY%3D;281;40172906-9999;"UNION A COMPRESION SIN TOPE DE Ø 3/4"".";UNI;unidad;
Po4BbhSoI08%3D;282;40172906-9998;"UNION A COMPRESION SIN TOPE DE Ø 1""";UNI;unidad;
MEekSodqJnQ%3D;283;40172906-9997;"UNION A COMPRESION SIN TOPE DE Ø 2""";UNI;unidad;
cl25AM6eTXc%3D;284;40142313-9999;"TAPON DE PVC DE Ø 60 MM (Ø2"") CON ARO DE GOMA";UNI;unidad;
Jz9yRSqD33s%3D;285;40142313-9998;"TAPON DE PVC DE Ø 110 MM (Ø4"") CON ARO DE GOMA";UNI;unidad;
VGGAzH8Zl88%3D;286;40174608-9999;"TEE Ø 60 X 60 X 60 MM  PVC-PBA C/ ANILLO DE GOMA";UNI;unidad;
y%2FByMBcThC4%3D;287;40174608-9998;"TEE Ø 110 X 110 X 110 MM  PVC-PBA C/ ANILLO DE GOMA";UNI;unidad;
re%2B9EQKu5N8%3D;288;40174608-9997;"TEE Ø 110 X 60 X 110 MM  PVC-PBA C/ ANILLO DE GOMA";UNI;unidad;
JXfPKzqlwYA%3D;289;40171617-9999;"TUBO PVC - PBA DE Ø 60 MM CON ANILLOS DE GOMA";UNI;unidad;
hTdg90IL6xs%3D;290;40142320-9995;"UNION DE CORRER DE Ø 110 MM (Ø4"") PVC-O";UNI;unidad;
bjy4FtGgU9I%3D;291;40142320-9994;"UNION DE CORRER DE Ø 160 MM (Ø6"") PVC-O";UNI;unidad;
0fX%2FM74NraY%3D;292;40142320-9993;"UNION DE CORRER DE Ø 200 MM (Ø8"") PVC-O";UNI;unidad;
hSvZJh8%2F%2FCE%3D;293;40172100-9999;"CURVA 110 MM X 45º CON ANILLO DE GOMA. MATERIAL PVC-O";UNI;unidad;
RNQeHmpX60g%3D;294;40172100-9998;"CURVA 110 MM X 90º CON ANILLO DE GOMA. MATERIAL PVC-O";UNI;unidad;
GdH6mVIUHCU%3D;295;40172100-9997;"CURVA 160 MM X 45º CON ANILLO DE GOMA. MATERIAL PVC-O";UNI;unidad;
3cT2YXGiCBA%3D;296;40172100-9996;"CURVA 160 MM X 90º CON ANILLO DE GOMA. MATERIAL PVC-O";UNI;unidad;
v9zcRFFtlH8%3D;297;40141702-9998;"LLAVE DE PASO PVC 3/4"" ROSCA MACHO ESFÉRICA";UNI;unidad;
mnlpMSkXbOY%3D;298;40141702-9997;"LLAVE DE PASO PVC 3/4"" ROSCA HEMBRA ESFÉRICA";UNI;unidad;
w9U0jH%2BmmaM%3D;299;40141702-9996;"LLAVE DE PASO PVC 3/4"" ROSCA HEMBRA/MACHO ESFÉRICA";UNI;unidad;
JKEg7apZXs0%3D;300;40141702-9995;"LLAVE DE PASO PVC 1/2"" ROSCA HEMBRA";UNI;unidad;
WaUQLYHiVfY%3D;301;40141702-9994;"LLAVE DE PASO PVC 3/4"" SOLDABLE";UNI;unidad;
ML3H%2BYG9gmw%3D;302;40141702-9993;"LLAVE DE PASO PVC 1/2"" SOLDABLE";UNI;unidad;
4O4ty%2FioVDw%3D;303;40141702-9992;"LLAVE DE PASO PP 3/4"" ENCHUFE A COMPRESIÓN";UNI;unidad;
5RSd7c%2FsJMc%3D;304;40141702-9991;"LLAVE DE PASO PP 1"" ENCHUFE A COMPRESIÓN";UNI;unidad;
SnGvBwXNzfc%3D;305;40141702-9990;"LLAVE DE PASO PP 2"" ENCHUFE A COMPRESIÓN";UNI;unidad;
meyS5hNW2FA%3D;306;40141702-9988;"LLAVE DE PASO PP 3/4"" ENCHUFE A ROSCA/COMPRESIÓN";UNI;unidad;
g8BxSP1oOQk%3D;307;40141702-9987;"LLAVE DE PASO PP 1"" ENCHUFE A ROSCA/COMPRESIÓN";UNI;unidad;
bW5pSn3yHVk%3D;308;40141702-9986;"LLAVE DE PASO PP 2"" ENCHUFE A ROSCA/COMPRESIÓN";UNI;unidad;
dud10hRy1ic%3D;309;31201601-9998;"ADHESIVO PLÁSTICO 175 grs.";UNI;unidad;
zFMfv9auU4M%3D;310;31201601-9997;"PASTA LUBRICANTE 1 KG.";UNI;unidad;
8kGJ8g1xybM%3D;311;40172300-9998;"BUJE DE REDUCCIÓN ROSCA ¾? A ½?  PPR";UNI;unidad;
bBGU63WIUmE%3D;312;40172300-9997;"BUJE DE REDUCCIÓN ROSCA 1? A 1/2? PPR";UNI;unidad;
Fu2D6I4Y260%3D;313;40172300-9996;"BUJE DE REDUCCIÓN ROSCA 1? A 3/4? PPR";UNI;unidad;
I9cNKsai2uI%3D;314;40172300-9995;"BUJE DE REDUCCIÓN ROSCA 1 1/4? A 3/4? PPR";UNI;unidad;
Lyo9m52P5Go%3D;315;40172300-9994;"BUJE DE REDUCCIÓN ROSCA 1 1/4? A 1? PPR";UNI;unidad;
kJOstBSOck8%3D;316;40172300-9993;"BUJE DE REDUCCIÓN ROSCA 1 1/2? A 3/4? PPR";UNI;unidad;
EWZi2Qz6Cos%3D;317;40172300-9992;"BUJE DE REDUCCIÓN ROSCA 1 1/2? A 1 1/4? PPR";UNI;unidad;
IB9tb7uLiNc%3D;318;40172300-9991;"BUJE DE REDUCCIÓN ROSCA 2? A 1? PPR";UNI;unidad;
jkOMv9jig%2BE%3D;319;40172300-9990;"BUJE DE REDUCCIÓN ROSCA 2? A 1 1/4? PPR";UNI;unidad;
yALq9%2FYAA8g%3D;320;40172808-9999;"CODO PVC SOLDABLE 90° DE 20 X 20 MM";UNI;unidad;
ttFDn9gOY3E%3D;321;40172808-9998;"CODO PVC SOLDABLE 90° DE 25 X 25 MM";UNI;unidad;
hpWh%2BlnfpYY%3D;322;40172808-9997;"CODO PVC SOLDABLE 90° DE 32 X 32 MM";UNI;unidad;
RiXo51add18%3D;323;40172808-9996;"CODO PVC SOLDABLE 90° DE 40 MM PVC 90°";UNI;unidad;
i83B38VXL9M%3D;324;40172808-9995;"CODO PVC SOLDABLE 90° DE 50 MM PVC 90°";UNI;unidad;
xs9u5%2FTMyw4%3D;325;40172808-9994;"CODO PVC SOLDABLE 90° DE 60 MM PVC 90°";UNI;unidad;
WlMH5DIS%2BoM%3D;326;40172808-9993;"CODO PVC SOLDABLE 90° DE 110 MM PVC 90°";UNI;unidad;
lrU15rehTZs%3D;327;40172808-9992;"CODO REDUCCION PVC SOLDABLE 90° DE 3/4"" X 1/2""";UNI;unidad;
n42md3FfLoo%3D;328;40142320-9992;"UNION DE CORRER PARA TUBO SOLDABLE PVC DE 20 MM";UNI;unidad;
%2BelujOkdXRs%3D;329;40142320-9991;"UNION DE CORRER PARA TUBO SOLDABLE PVC DE 40 MM";UNI;unidad;
PiZC7c3Dt9Q%3D;330;40142320-9990;"UNION DE CORRER  PARA TUBO SOLDABLE PVC DE 50 MM";UNI;unidad;
PkPo67bSDck%3D;331;40142320-9989;"LUVA DE CORRER PVC DE 75 MM CON ANILLOS DE GOMA";UNI;unidad;
mluDKdjI%2FNE%3D;332;40142320-9988;"LUVA DE CORRER PVC DE 85 MM CON ANILLOS DE GOMA";UNI;unidad;
qAsx91JieT0%3D;333;40174900-9994;"UNION SENCILLA SOLDABLE PVC DE 20 MM.";UNI;unidad;
xmHIgha5WeI%3D;334;40174900-9993;"UNION SENCILLA SOLDABLE PVC DE 25 MM";UNI;unidad;
8ETbchbxGZg%3D;335;40174900-9992;"UNION SENCILLA SOLDABLE PVC DE 40 MM.";UNI;unidad;
o3irGE1lpzo%3D;336;40174900-9991;"UNION SENCILLA SOLDABLE PVC DE 50 MM.";UNI;unidad;
s0hjXCT8n9E%3D;337;40174900-9990;"UNION SENCILLA SOLDABLE PVC DE 75 MM.";UNI;unidad;
RhRu8vopbLU%3D;338;40174900-9989;"UNION SENCILLA SOLDABLE PVC DE 85 MM";UNI;unidad;
kCBdAzGxlO4%3D;339;40172300-9989;"BUJE DE REDUCCION DE 85 MM X 75 MM PVC SOLDABLE";UNI;unidad;
nKcNAsULlUs%3D;340;40172300-9988;"BUJE DE REDUCCION DE 50 MM X 40 MM PVC SOLDABLE.";UNI;unidad;
vUmgGvRoYoA%3D;341;40171617-9998;"TUBO PVC SOLDABLE 20 MM";UNI;unidad;
miiBMZp5m0w%3D;342;40171617-9997;"TUBO PVC SOLDABLE 25 MM";UNI;unidad;
8jBX7bRi5so%3D;343;40171617-9996;"TUBO PVC SOLDABLE 40 MM";UNI;unidad;
DI7EXXIt3v0%3D;344;40171617-9995;"TUBO PVC SOLDABLE 50 MM";UNI;unidad;
8LeVV6fd5gI%3D;345;40171617-9994;"TUBO PVC SOLDABLE 75 MM";UNI;unidad;
EYCPT5foYUw%3D;346;40171617-9993;"TUBO PVC SOLDABLE 85 MM";UNI;unidad;
TAkv96vieRM%3D;347;40173805-9997;"COLLAR PVC DE 40 X 3/4""";UNI;unidad;
qgbsxA7hrv8%3D;348;40173805-9996;"COLLAR PVC DE 50 X 3/4""";UNI;unidad;
lrX0N%2BnzFaU%3D;349;40173805-9995;"COLLAR PVC DE 40 X 1/2""";UNI;unidad;
XJYEa37p%2BrY%3D;350;40173805-9994;"COLLAR PVC DE 50 X 1/2"".";UNI;unidad;
w%2BlKwza5OEw%3D;351;40173805-9993;"COLLAR PVC DE 75 X 1/2""";UNI;unidad;
h%2FU5qhlc1CQ%3D;352;40173805-9992;"COLLAR PVC DE 85 X 1/2""";UNI;unidad;
8narlWpmsVM%3D;353;40173805-9991;"COLLAR PVC DE 110 X 1/2"".";UNI;unidad;
HrHMuWWDXYE%3D;354;31201519-9999;"CINTA TEFLÓN DE 18MM";UNI;unidad;
MxoyFV4XIYc%3D;355;40173805-9990;"COLLAR DE TOMA EN CARGA DE 63 MM X 3/4?";UNI;unidad;
yssh457ij50%3D;356;40173805-9989;"COLLAR DE TOMA EN CARGA DE 60 MM X 3/4?";UNI;unidad;
VN2xFhDYmIM%3D;357;40173805-9988;"COLLAR DE TOMA EN CARGA DE 60 MM X 1?";UNI;unidad;
vZzphD2hWXY%3D;358;40173805-9987;"COLLAR DE TOMA EN CARGA DE 110 MM X 3/4?";UNI;unidad;
jPH8DzdT2II%3D;359;40173805-9986;"COLLAR DE TOMA EN CARGA DE 110 MM X 1?";UNI;unidad;
bTKrfyCA0Gg%3D;360;40171617-9992;"TUBO POLIPROPILENO ROSCADO DE ½?";UNI;unidad;
NUooUp%2FQf9w%3D;361;40171617-9991;"TUBO POLIPROPILENO ROSCADO DE 3/4?";UNI;unidad;
Y2uPmirOPiU%3D;362;40171617-9990;"TUBO POLIPROPILENO ROSCADO DE 1?";UNI;unidad;
VKKF1gk2jVE%3D;363;40171617-9989;"TUBO PVC-O, Ø4?";UNI;unidad;
ZMTD54rHqYU%3D;364;40171617-9988;"TUBO PVC-O, Ø6?";UNI;unidad;
k6CUi0DNlJU%3D;365;40171617-9987;"TUBO PVC-O, Ø8?";UNI;unidad;
u3AS5yTBaBE%3D;366;40171617-9986;"TUBO PVC-O, Ø10?";UNI;unidad;
fki53f%2FkPTo%3D;367;40171617-9985;"TUBO PVC-O, Ø12?";UNI;unidad;
WG9qQPg67UY%3D;368;40172808-9991;"CODO DE 25 MM X 90? COMPRESION";UNI;unidad;
BvK9tPvX%2FiY%3D;369;40172808-9990;"CODO DE 32 MM X 90? COMPRESION";UNI;unidad;
LifoDIyFZHw%3D;370;40172808-9989;"CODO DE 63 MM X 90? COMPRESION";UNI;unidad;
wQUkU%2B21O%2Fs%3D;371;40174608-9996;"TEE A COMPRESION DE 25 MM";UNI;unidad;
gXwVO%2F3pS4U%3D;372;40174608-9995;"TEE A COMPRESION DE 32 MM";UNI;unidad;
vS5o%2BLWgtEU%3D;373;40174608-9994;"TEE A COMPRESION DE 63 MM";UNI;unidad;
SaQ3%2BfjbaVM%3D;374;40174608-9993;"TEE A COMPRESION DE 32 X 25 X 32 MM.";UNI;unidad;
9Npw0MzyRxo%3D;375;40174608-9992;"TEE A COMPRESION DE 63 X 25 X 63 MM";UNI;unidad;
kc1hql3mdc0%3D;376;40174608-9991;"TEE A COMPRESION DE 63 X 32 X 63 MM";UNI;unidad;
GJgioltfmnc%3D;377;40173500-9999;"TAPON COMPRESION DE 3/4? ";UNI;unidad;
LI9WfuB9R1M%3D;378;40173500-9998;"TAPON COMPRESION DE 1?";UNI;unidad;
IQf4LhD4kHs%3D;379;40173500-9997;"TAPON COMPRESION DE 2? ";UNI;unidad;
kclqCaWKzFI%3D;380;40142320-9987;"REDUCCION COMPRESION PP DE 2"" X 3/4""";UNI;unidad;
8%2FpA88%2FbtTc%3D;381;40142320-9986;"REDUCCION COMPRESION PP DE 2"" X 1""";UNI;unidad;
vbh5dwVoV%2Bk%3D;382;40174608-9990;"TEE DE 90° COMPRESION ROSCA-MACHO 63 MM X 2"". ";UNI;unidad;
mDPZDjDOmN4%3D;383;40174608-9989;"TEE DE 90° COMPRESION ROSCA-MACHO 32 MM X 1""";UNI;unidad;
kAufVV14JiU%3D;384;40174608-9988;"TEE DE 90° COMPRESION ROSCA-MACHO 32 MM X 3/4"". ";UNI;unidad;
EIHODtBzDRw%3D;385;40174608-9987;"TEE DE 90° COMPRESION ROSCA-MACHO 25 MM X 3/4""";UNI;unidad;
aIMXfR0SV38%3D;386;40174900-9988;"ENLACE MIXTO ROSCA MACHO DE LATON 2""";UNI;unidad;
rPjyHFgkuyg%3D;387;40174900-9987;"ENLACE MIXTO ROSCA MACHO DE LATON 1""";UNI;unidad;
C6dJx%2B4gUHg%3D;388;40174900-9986;"ENLACE MIXTO ROSCA MACHO DE LATON 3/4""";UNI;unidad;
eNxZBH1mb34%3D;389;40174900-9985;"ENLACE MIXTO ROSCA HEMBRA DE 3/4""";UNI;unidad;
%2B08u5FgrZL0%3D;390;40174900-9984;"ENLACE MIXTO ROSCA HEMBRA DE 1""";UNI;unidad;
PPHKN2CynCw%3D;391;40174900-9983;"ENLACE MIXTO ROSCA HEMBRA DE 2""";UNI;unidad;
5%2BJanTiNCus%3D;392;40142412-9999;"UNION BRIDA CAMPANA DE 110 MM CON ANILLO DE GOMA";UNI;unidad;
8xl%2BueweF9k%3D;393;40142412-9998;"UNION BRIDA CAMPANA DE 110 MM PUNTA LISA";UNI;unidad;
pTyGTjPehjo%3D;394;40174608-9986;"TEE DE ¾? X ¾? X ¾? ROSCA HEMBRA.";UNI;unidad;
csifsdOYmzg%3D;395;40174608-9985;"TEE DE 1? X 1? X 1?  ROSCA HEMBRA";UNI;unidad;
OUok2PLojP4%3D;396;40174608-9984;"TEE DE 1? X 3/4? X 1?  ROSCA HEMBRA";UNI;unidad;
sW1RSAgSxsM%3D;397;40174608-9983;"TEE DE 2? X 2? X 2?  ROSCA HEMBRA";UNI;unidad;
7MNbWGdCckw%3D;398;40142320-9985;"UNION DOBLE DE 3/4"" ROSCA HEMBRA";UNI;unidad;
pIO%2Bn5Oshi0%3D;399;40142320-9984;"UNION DOBLE DE 1"" ROSCA HEMBRA";UNI;unidad;
AH7YtHW%2FLLs%3D;400;40142320-9983;"UNION DOBLE DE 2"" ROSCA HEMBRA";UNI;unidad;
kCvd%2BirvyCA%3D;401;31162305-9996;"ALMA DOBLE DE 3/4?";UNI;unidad;
OKGYfQMIzjU%3D;402;31162305-9995;"ALMA DOBLE DE 1?";UNI;unidad;
ZOLgQ2b4ICk%3D;403;31162305-9994;"ALMA DOBLE DE 2?";UNI;unidad;
RZ8nbQEvsOM%3D;404;40174900-9982;"UNION SENCILLA DE 1/2""";UNI;unidad;
pB8OkEhQMtk%3D;405;40174900-9981;"UNION SENCILLA DE 3/4?";UNI;unidad;
cd%2BF4qEGloc%3D;406;40174900-9980;"UNION SENCILLA DE 1?";UNI;unidad;
6vdj36cnHno%3D;407;40174900-9979;"UNION SENCILLA DE 2""";UNI;unidad;
HPSGYUscEbw%3D;408;40172808-9988;"CODO PVC ROSCA HEMBRA DE 3/4 X 90º";UNI;unidad;
POMGkN22tFM%3D;409;40172808-9987;"CODO PVC ROSCA HEMBRA DE 1"" X 90º";UNI;unidad;
XL8ZklLEgpU%3D;410;40172808-9986;"CODO PVC ROSCA HEMBRA DE 2"" X 90º";UNI;unidad;
