slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
313307-lpn-sbe-108-16-contratacion-servicios-mantenimiento-limpieza-hermoseamiento-predios-1;313307;"LPN SBE 108-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO,LIMPIEZA Y HERMOSEAMIENTO DE PREDIOS, JARDINES Y AREAS VERDES PERTENECIENTES AL I.P.S EN TODO EL TERRITRIO NACIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-07-20 16:40:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;21033741600
322890-lp1288-17-obtencion-precios-unitarios-hora-hombre-padron-hhp3-para-ejecucion-trabajo-1;322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-12 17:46:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4295483516
332618-lp1318-17-construccion-nuevos-alimentadores-emergentes-centro-distribucion-barrio-mo-1;332618;"Lp1318-17.Construcción de Nuevos Alimentadores emergentes del Centro de Distribución Barrio Molino, Distritos de Luque, Fernando de la Mora, y San Lorenzo, Departamento Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 11:25:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3776029210
335104-lp1341-17-adecuacion-alimentador-media-tension-nar-01-distritos-iruna-raul-pena-depa-1;335104;"Lp1341-17.Adecuación de Alimentador de Media Tensión NAR 01, en Distritos de Iruña y Raul Peña, Departamento de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 12:37:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1983997410
323597-lp1339-17-obtencion-precios-hora-cuadrilla-padron-hcp-poda-arboles-proximos-sistema-1;323597;"Lp1339-17 Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-02-01 16:12:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18027963275
323744-lp1284-17-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-depar-1;323744;"Lp1284-17.Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en los Departamentos Central , Cordillera y Paraguari, Caaguazú, Caazapá, Guairá, Alto Paraná, Canindeyú, San Pedro, Concepción y Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-02-16 17:16:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16999147800
341697-lp1354-18-adecuacion-ampliacion-red-media-tension-alimentadores-mes-01-mes-03-distri-1;341697;"Lp1354-18.Adecuación y Ampliación de Red de Media Tensión de los Alimentadores MES 01 y MES 03, en el Distrito de Mariscal Estigarribia, Departamento de Boquerón";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-05-23 17:27:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4611592800
341706-lp1313-18-adecuacion-alimentadores-media-tension-cur-04-cur-05-distrito-curuguaty-de-1;341706;"Lp1313-18.Adecuación de Alimentadores de Media Tensión CUR 04 y CUR 05, en el Distrito de Curuguaty, Departamento de Canindeyú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-21 18:49:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1971330240
348220-iluminacion-accesos-principales-ciudad-felix-perez-cardozo-1;348220;"ILUMINACION DE ACCESOS PRINCIPALES A LA CIUDAD DE FELIX PEREZ CARDOZO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-26 16:57:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;483868000
341708-lp1301-18-construccion-nuevo-alimentador-media-tension-bsp-03-centro-distribucion-ba-1;341708;"Lp1301-18.Construcción de Nuevo Alimentador de Media Tensión BSP 03 desde el Centro de Distribución Barrio San Pedro, Distrito de Guayaibí, Departamento de San Pedro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-26 19:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2298655450
341701-lp1387-18-ampliacion-adecuacion-linea-alimentadora-media-tension-ppe-03-distritos-vi-1;341701;"Lp1387-18.Ampliación y Adecuacion de Línea Alimentadora de Media Tensión PPE 03 en los Distritos de Villarrica y Félix Pérez Cardozo, Departamento de Guairá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-09 17:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7068145285
341081-lp1379-18-adquisicion-herrajes-lineas-distribucion-1;341081;"Lp1379-18.Adquisición de Herrajes para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-08-30 16:08:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5387000000
341694-lp1404-18-ampliacion-red-media-tension-alimentador-lam-01-ciudad-lambare-departament-1;341694;"Lp1404-18.Ampliación de Red de Media Tensión del Alimentador LAM 01, en la ciudad de Lambaré, Departamento Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-09-07 15:47:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1975737800
341711-lp1357-18-adecuacion-ampliacion-alimentadores-mt-hor-04-hor-02-01-02-distritos-san-1;341711;"Lp1357-18.Adecuación y Ampliación de Alimentadores de MT HOR 04, HOR 02, CON 01 Y CON 02, en Distritos de San Alfredo, Concepción y Horqueta, Dpto. de Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-09-07 16:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3208614398
348524-lp1402-2018-adecuacion-red-media-baja-tension-alimentadores-spn-01-spn-02-spn-04-zon-1;348524;"Lp1402-2018.Adecuación de Red de Media y Baja Tensión de Alimentadores SPN 01, SPN 02 y SPN 04, en la Zona Urbana de San Pedro del Ycuamandiyú, Departamento de San Pedro.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-09-28 17:19:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2313851180
341704-lp1384-18-adecuacion-ampliacion-red-mt-acople-alimentadores-czu-02-cyo-03-departamen-1;341704;"Lp1384-18.Adecuación y Ampliación de Red de MT para Acople de Alimentadores CZU 02 y CYO 03, Departamento de Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-10 17:00:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3736900700
341695-lp1390-18-construccion-nuevos-alimentadores-media-tension-centro-distribucion-limpio-1;341695;"Lp1390-18.Construcción de Nuevos Alimentadores de Media Tensión, desde el Centro de Distribución Limpio, en Distrito de Limpio, Departamento Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-11 17:12:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3607495375
349933-lp1416-18-construccion-nuevo-alimentador-media-tension-ela-07-adecuacion-alimentador-1;349933;"Lp1416-18.Construcción de Nuevo Alimentador de Media tensión ELA 07, y Adecuación de los Alimentadores ELA 03 y ELA 04, desde la Subestación Eusebio Ayala, hasta la Ciudad de Itacurubí de la Cordillera, Departamento Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-20 18:53:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4407027000
350041-lp1417-18-ampliacion-adecuacion-alimentadores-media-tension-itg-05-e-itg-08-puesto-1;350041;"Lp1417-18.Ampliación y Adecuación de Alimentadores de Media Tensión ITG 05 e ITG 08, desde el Puesto de Peaje de la Ruta N° 2 hasta la Ciudad de San Bernardino, Departamentos Central y Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-22 18:29:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3269590000
350063-lp1418-18-construccion-nuevo-alimentador-media-tension-bmo-06-sub-alimentadores-medi-1;350063;"Lp1418-18.Construcción de Nuevo Alimentador de Media Tensión BMO 06, y Sub Alimentadores de Media Tensión BMO 1A, BMO 1B y BMO 1C, desde la Subestación Barrio Molino en la Ciudad de Luque, Departamento Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-29 18:21:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4512554000
350717-lp1429-18-construccion-nuevos-alimentadores-media-tension-enc-09-enc-10-subestacion-1;350717;"Lp1429-18.Construcción de Nuevos Alimentadores de Media Tensión ENC 09 y ENC 10, desde la Subestación Encarnación hasta la Zona Comercial de la Ciudad de Encarnación, Departamento de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-29 18:43:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3552600000
349928-lp1414-18-construccion-nuevo-alimentador-media-tension-par-05-subestacion-paraguari-1;349928;"Lp1414-18 Construcción de Nuevo Alimentador de Media Tensión PAR 05, desde la Subestación Paraguarí hasta la Ciudad de Carapeguá, Departamento de Paraguarí.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-29 18:44:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3287150000
347797-lp1393-18-ampliacion-adecuacion-red-media-tension-desnuda-protegida-alimentador-cza-1;347797;"Lp1393-18. Ampliación y Adecuación de Red de Media Tensión Desnuda y Protegida del Alimentador CZA 05, en Distritos de Caazapá y Maciel, Departamento de Caazapá.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-29 18:47:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2011507000
351114-lp1431-18-ampliacion-adecuacion-alimentadores-media-tension-alt-01-alt-02-alt-03-e-1;351114;"Lp1431-18.Ampliación y Adecuación de Alimentadores de Media Tensión ALT 01, ALT 02, ALT 03 e ITG 05, desde la Sub Estación Altos, en Distritos de Loma Grande, Nueva Colombia y San Bernardino, Departamento de Cordillera.tamento";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-04 19:20:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7281300000
350592-lp1428-18-adecuacion-ampliacion-red-media-tension-alimentador-cat-04-subestacion-cat-1;350592;"Lp1428-18.Adecuación y Ampliación de Red de Media Tensión del Alimentador CAT 04, Desde la Subestación Catueté, hasta el Distrito de Nueva Esperanza, Departamento de Canindeyú.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-06 17:21:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4485181000
341801-lpn-1385-18-provision-mano-obra-trabajos-inherentes-reduccion-perdidas-acceso-energi-1;341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2018-12-12 15:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26999978312
341766-lp1442-18-ejecucion-trabajos-inherentes-gestion-comercial-ande-hhp2-todo-territorio-1;341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 11:18:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44914600000
350851-lp1392-18-ejecucion-trabajos-mejoras-mantenimiento-red-electrica-territorio-nacional-1;350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-01-07 15:28:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219998597288
355542-lp1472-2018-adquisicion-herrajes-distribucion-ad-referendum-1;355542;"Lp1472-2018 Adquisición de Herrajes para Distribución - Ad Referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-06-04 14:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7855450000
353999-lp1455-2018-obtencion-precios-unitarios-hora-hombre-padron-hhp4-asuncion-zona-capita-1;353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-06-25 08:43:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12282242700
341777-lp1422-18-obtencion-precios-unitarios-hora-hombre-padron-hhp3-ejecucion-trabajos-inh-1;341777;"Lp1422-18 Obtención de Precios Unitarios de Hora/Hombre/Padrón HHP3 para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-03 08:28:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6999952223
341699-lp1452-18-ampliacion-adecuacion-alimentadores-media-tension-vha-03-01-distritos-vill-1;341699;"Lp1452-18.Ampliación y Adecuación de Alimentadores de Media Tensión VHA 03 y CON 01, en Distritos de Villa Hayes y Concepción, Departamento de Presidente Hayes y Concepción.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-16 17:42:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2564080000
351240-lp1435-2018-construccion-nuevo-alimentador-media-tension-lco-06-sub-estacion-colmena-1;351240;"Lp1435_2018 para la ""Construcción de Nuevo Alimentador de Media Tensión LCO 06, desde la Sub Estación La Colmena, Distritos de La Colmena e Ybytimi, Departamento de Paraguarí""";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-17 17:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5627090000
355294-lp1466-18-obtencion-precios-hora-cuadrilla-padron-hcp-poda-arboles-proximos-sistema-1;355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-08-01 08:35:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89999827893
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-18 15:10:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;539999470158
367644-lp1525-19-servicio-mantenimiento-franja-servidumbre-lineas-distribucion-23-000-volti-1;367644;"Lp1525-19.Servicio de Mantenimiento de la Franja de Servidumbre de Líneas de Distribución de hasta 23.000 Voltios para Corte de Ramas en la Ciudad de Asunción y el Dpto. Central, bajo la modalidad de contrato abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-11-27 17:46:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5090476734
374141-iluminacion-puente-ubicada-ruta-2-km-20-500-ciudad-capiata-1;374141;"ILUMINACION DEL PUENTE UBICADA EN LA RUTA 2 Km. 20,500 DE LA CIUDAD DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-19 08:42:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26809800
374477-lp-1549-2020-ejecucion-obras-ampliacion-adecuacion-alimentadores-sistema-electrico-1;374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-08-12 13:22:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;752300
374119-lp1547-2020-ejecucion-trabajos-mejora-mantenimiento-territorio-nacional-hhp1-hhp4-1;374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-09-02 12:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280545797230
386722-lp1599-20-servicio-corte-ramas-mantenimiento-lineas-distribucion-23-000-voltios-todo-1;386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-07-20 09:12:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89997231539
390498-lp1613-21-ejecucion-trabajos-inherentes-operacion-comercial-ande-hhp2-modalidad-cont-1;390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-09-30 10:52:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49998850282
406503-lp1700-22-provision-mano-obra-trabajos-inherentes-modalidad-hhp5-provision-materiale-1;406503;"Lp1700-22 Provisión de Mano de Obra para Trabajos inherentes a la modalidad HHP5, con provisión de materiales para trabajos de instalación y regularización de sitios para medidores en asentamientos y comunidades indígenas, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-11 08:58:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14881409938
404414-lp1692-21-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-distribucion-1;404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-19 10:42:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72919671
418428-lp1729-22-servicio-corte-ramas-mantenimiento-lineas-distribucion-23-000-voltios-todo-1;418428;"Lp1729-22 Servicio de Corte de Ramas para Mantenimiento de Líneas de Distribución de hasta 23.000 voltios en todo el Territorio Nacional, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-07-24 15:05:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8634368
418428-lp1729-22-servicio-corte-ramas-mantenimiento-lineas-distribucion-23-000-voltios-todo-1;418428;"Lp1729-22 Servicio de Corte de Ramas para Mantenimiento de Líneas de Distribución de hasta 23.000 voltios en todo el Territorio Nacional, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-07-24 15:05:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8634368
