id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pwNoZ3s3GrmriLl0h%2B%2F9X23;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001471;;64162000;61016895;PYG;Guaraníes;2018-09-06;98973
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pwCb%2FTYFCR5cCLl0h%2B%2F9X23;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001472;;19280202;18335121;PYG;Guaraníes;2018-09-06;98973
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pwxiqdfLLCOHCLl0h%2B%2F9X23;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001474;;15417343;14661613;PYG;Guaraníes;2018-09-06;98973
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pzSqtELo8XwOl7YshGY3K7o;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001381;;45395000;43169820;PYG;Guaraníes;2018-08-03;82829
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5px0YuJQIzoQjl7YshGY3K7o;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001382;;9975000;9486044;PYG;Guaraníes;2018-08-03;82829
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pzMwF6xOcqwnV7YshGY3K7o;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001383;;16107000;15317464;PYG;Guaraníes;2018-08-03;82829
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pxTRk5uSr3PIl7YshGY3K7o;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001384;;5068000;4819576;PYG;Guaraníes;2018-08-03;82829
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pxknEalZljMml7YshGY3K7o;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001389;;65786000;62561290;PYG;Guaraníes;2018-08-03;82829
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pwhA8EEhSKI7F7YshGY3K7o;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001394;;17346000;16495730;PYG;Guaraníes;2018-08-03;82829
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pw8efjulGMt7V7YshGY3K7o;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001395;;6445600;6129648;PYG;Guaraníes;2018-08-03;82829
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pyr4o%2BOJtgeJ8gTQ%2BCmpWhQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001358;;92204000;87684327;PYG;Guaraníes;2018-06-19;65716
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5px68NtDkoeMWMgTQ%2BCmpWhQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001360;;70518000;67061336;PYG;Guaraníes;2018-06-19;65716
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pxUjAo1%2BCWXtsgTQ%2BCmpWhQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001362;;14588000;13872923;PYG;Guaraníes;2018-06-19;65716
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5pygEb9vp%2BXJ%2B8gTQ%2BCmpWhQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001363;;55785799;53051281;PYG;Guaraníes;2018-06-19;65716
hXCfVb4CFmiRZUB6%2Fj0CphE691bf%2BnTQQvUiprsH5px9cPsBXAgyn8gTQ%2BCmpWhQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";002-001-0001364;;5394001;5129597;PYG;Guaraníes;2018-06-19;65716
