slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
299655-progen-s-a-1;CO-22014-15-117616;"2015-12-26 16:19:53.314769";299655;"CONSTRUCCION DE PISOS PARA TINGLADOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";688418000;PYG;Guaraníes;;"2015-12-16 17:18:47"
301578-progen-s-a-3;"Pendiente de Emisión";"Pendiente de Emisión";301578;"Construcciones y Reparaciones varias en Instituciones Educativas del Distrito de Tomas Romero Pereira- Proceso Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";304415429;PYG;Guaraníes;;"2015-12-21 11:10:00"
301579-progen-s-a-2;"Pendiente de Emisión";"Pendiente de Emisión";301579;"Construcciones y Reparaciones varias en Instituciones Educativas del Distrito de Tomas Romero Pereira- Proceso Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";145494115;PYG;Guaraníes;;"2015-12-21 14:30:24"
301686-progen-s-a-1;CO-22014-15-117654;"2015-12-26 16:53:40.483282";301686;"CONSTRUCCION DE ALBERGUE MATERNO INFANTIL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320160000;PYG;Guaraníes;;"2015-12-23 20:43:21"
287035-progen-s-a-3;LP-23003-16-118703;"2016-02-24 16:45:25.191";287035;"Construccion de Agencias del INDERT en el interior del pais";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";588367780;PYG;Guaraníes;;"2015-12-23 22:55:12"
301617-progen-s-a-3;CO-22005-16-119003;"2016-03-09 17:07:07.244";301617;"CONSTRUCCION DE EMPEDRADOS EN SAN JOSE, CARAYAO Y OVIEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149300000;PYG;Guaraníes;;"2015-12-26 10:53:31"
303185-progen-s-a-1;CD-30216-16-118619;"2016-02-18 15:52:42.687";303185;"CONSTRUCCIÓN DE ESTACIONAMIENTO- CASCO URBANO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128600000;PYG;Guaraníes;;"2016-02-15 08:19:39"
303719-progen-s-a-1;CD-30216-16-118768;"2016-02-26 07:59:09.762";303719;"CONSTRUCCIÓN DE PUESTO DE SALUD ASENTAMIENTO LA PAZ,";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2016-02-15 08:35:17"
302478-progen-s-a-1;CD-30216-16-118604;"2016-02-18 08:39:10.739";302478;"ADQUISICIÓN DE EQUIPO CENTRAL TELEFONICA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19949600;PYG;Guaraníes;;"2016-02-15 10:53:23"
303186-progen-s-a-1;CD-30216-16-119062;"2016-03-11 11:08:09.956";303186;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS VECINALES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127600000;PYG;Guaraníes;;"2016-03-10 09:21:20"
303649-progen-s-a-1;CE-30064-16-119518;"2016-03-29 08:05:59.783";303649;"Mantenimiento y reparación de caminos";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";351000000;PYG;Guaraníes;;"2016-03-11 08:06:18"
309068-progen-s-a-1;CO-22005-16-121520;"2016-05-19 16:46:53.862";309068;"ADQUISICION DE MATERIA PRIMA PARA FABRICACION DE TUBOS Y COLUMNAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272050000;PYG;Guaraníes;;"2016-04-28 16:36:23"
309403-progen-s-a-1;CO-22014-16-120868;"2016-05-03 16:33:45.976";309403;"CONSTRUCCION DE ENRIPIADOS Y PERFILADOS DE CAMINOS - 2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";665150000;PYG;Guaraníes;;"2016-04-28 16:47:07"
308827-progen-s-a-1;CD-30218-16-123033;"2016-06-27 12:38:26.366";308827;"Construcción de Pavimento Pétreo (Empedrado) sobre la Calle Paralelo a Ruta X Las Residentas, Frente a Hotel Antony";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52405000;PYG;Guaraníes;;"2016-06-20 09:24:40"
309827-progen-s-a-1;CD-30218-16-123032;"2016-06-27 12:36:11.566";309827;"Mantenimiento y Reparacion de Bloque de 3 Aulas y Baños SS HH Escuela Basica 2.406 Cabo Gerbacio Leon - Colonia Mbaracayu";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2016-06-20 09:35:26"
314708-progen-s-a-1;CO-22014-16-124652;"2016-07-29 14:53:13.282";314708;"AMPLIACIÓN DE CENTRO DE SALUD DEL DISTRITO DE NUEVA ESPERANZA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";622126103;PYG;Guaraníes;;"2016-07-29 11:38:28"
308943-progen-s-a-1;CD-30218-16-126507;"2016-09-12 12:35:37.806";308943;"Construcción de Pavimento Pétreo (Empedrado) sobre la Calle ^Proyectada 1 e/ Defensores del Chaco y Ruta X Las Residentas";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75965000;PYG;Guaraníes;;"2016-08-25 08:28:34"
319621-progen-s-a-1;LP-30217-17-134897;"2017-01-30 15:05:05.24";319621;"Construccion de Refugio para Maquinaria Municipal,Taller,Deposito,Lavadero y Porteria ";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1432902805;PYG;Guaraníes;;"2017-01-11 08:50:06"
319897-progen-s-a-1;CO-30217-17-134908;"2017-01-31 14:19:17.329";319897;"Construccion de Aulas,Muros,Oficinas Administrativas y refaccion de Techo en Instituciones Educativas";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";697128160;PYG;Guaraníes;;"2017-01-11 09:13:21"
328427-progen-s-a-1;LP-22014-17-140334;"2017-06-30 16:13:45.442";328427;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1987282200;PYG;Guaraníes;;"2017-06-28 16:38:22"
328466-progen-s-a-1;LP-22014-17-141362;"2017-07-21 15:45:33.732";328466;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1039245950;PYG;Guaraníes;;"2017-07-17 15:23:44"
333890-progen-s-a-2;CD-30064-17-142592;"2017-08-17 10:31:43.474";333890;"Construcción de aula y sanitario";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59723160;PYG;Guaraníes;;"2017-08-10 12:00:11"
328385-progen-s-a-1;LP-22014-17-145044;"2017-10-06 16:58:49.39";328385;"CONSTRUCCION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1577473076;PYG;Guaraníes;;"2017-09-28 16:59:49"
336720-progen-s-a-1;CO-22014-17-146991;"2017-11-09 17:48:33.409";336720;"MANTENIMIENTO Y REPARACION DE CAMINOS - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";770976000;PYG;Guaraníes;;"2017-11-03 12:48:36"
328741-progen-s-a-1;CO-22014-17-146990;"2017-11-09 17:46:23.632";328741;"CONSTRUCCION DE OBRAS CIVILES EN EL AREA DE AGRICULTURA - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";666985800;PYG;Guaraníes;;"2017-11-06 12:44:25"
336784-progen-s-a-1;CO-22014-17-147805;"2017-11-22 17:40:38.093";336784;"CONSTRUCCION DE COCINAS COMEDOR - AULAS - SUPERVISION - (FONACIDE) - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";684988040;PYG;Guaraníes;;"2017-11-16 18:00:42"
337685-progen-s-a-1;CO-22014-17-148485;"2017-11-30 18:53:19.304";337685;"CONSTRUCCION DE OBRAS CIVILES EN EL DISTRITO DE CURUGUATY - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499407476;PYG;Guaraníes;;"2017-11-24 16:10:44"
338077-progen-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";338077;"CONSTRUCCION DE EMPEDRADOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84000000;PYG;Guaraníes;;"2017-12-04 09:03:56"
328379-progen-s-a-1;LP-22014-17-151721;"2017-12-26 19:03:51.517";328379;"CONSTRUCCION DE OBRAS CIVILES EN EL AREA DE EDUCACION - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1920695600;PYG;Guaraníes;;"2017-12-14 19:18:08"
337258-progen-s-a-1;LP-22014-17-150191;"2017-12-19 16:58:03.016";337258;"CONSTRUCCION DE PISOS DE Ho Ao P/ TINGLADOS - (FONACIDE) - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1029791400;PYG;Guaraníes;;"2017-12-14 19:44:40"
345789-progen-s-a-1;CO-22014-18-155142;"2018-05-03 17:30:52.661";345789;"CONSTRUCCION DE PERFILADOS CAMINOS - 1RA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";785000000;PYG;Guaraníes;;"2018-04-26 17:21:28"
345794-progen-s-a-1;CO-22014-18-155164;"2018-05-04 17:41:25.354";345794;"CONSTRUCCION DE OBRAS VIALES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";782326500;PYG;Guaraníes;;"2018-04-30 12:59:23"
345791-progen-s-a-1;CO-22014-18-155364;"2018-05-09 16:51:09.228";345791;"MANTENIMIENTO Y REPARACION DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";777820000;PYG;Guaraníes;;"2018-05-03 17:20:54"
345809-progen-s-a-1;CO-22014-18-158238;"2018-07-17 17:41:24.666";345809;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";646325000;PYG;Guaraníes;;"2018-07-11 17:09:46"
354413-progen-s-a-1;CD-22014-18-164804;"2018-12-08 11:33:37.636";354413;"CONSTRUCCION DE TINGLADO Y CERCADO PERIMETRAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2018-12-04 18:38:34"
345497-progen-s-a-1;CD-22014-18-165825;"2018-12-19 16:46:06.323";345497;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-12-13 16:06:07"
365310-progen-s-a-1;CD-22014-19-172101;"2019-05-31 15:09:26.44";365310;"AMPLIACIÓN DE PUESTO DE SALUD DEL DISTRITO DE YBYRAROBANA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162500000;PYG;Guaraníes;;"2019-05-30 15:27:31"
368566-progen-s-a-1;CD-22014-19-178216;"2019-09-27 17:06:32.445";368566;"CONSTRUCCIÓN DE GRADERÍAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2019-09-18 17:09:41"
371120-progen-s-a-1;LP-22014-19-181705;"2019-11-28 18:12:21.461";371120;"CONSTRUCCIÓN DE AULAS - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1190000000;PYG;Guaraníes;;"2019-11-21 12:12:54"
362556-progen-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";362556;"MANT. REP. VARIAS EN INSTITUCIONES EDUCATIVAS ESC. SAN ANTONIO DE PADUA 6º LINEA,ESC. SAN ROQUE 3º LINEA Y ESCUELA BARRIO OBRERO ";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2019-12-03 11:48:49"
369012-progen-s-a-1;LP-22014-19-182803;"2019-12-11 17:13:45.178";369012;"CONSTRUCCIÓN DE OBRAS EN INSTITUCIONES EDUCATIVAS - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600928000;PYG;Guaraníes;;"2019-12-05 16:42:53"
371472-progen-s-a-1;CO-30217-19-185113;"2019-12-20 16:47:22.305";371472;"Construcción de Pavimento Pétreo - Calle Guayacan";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170555920;PYG;Guaraníes;;"2019-12-09 10:28:33"
375135-progen-s-a-1;CO-30216-20-188490;"2020-05-20 15:17:17.886";375135;"ADQUISICION DE OMNIBUS (TRANSPORTE UNIVERSITARIO E INSTITUCIONAL)";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000000;PYG;Guaraníes;;"2020-05-10 19:47:59"
376501-progen-s-a-1;CO-22014-20-191148;"2020-09-15 09:38:20.56";376501;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";647556881;PYG;Guaraníes;;"2020-09-04 15:55:20"
384628-progen-s-a-1;CO-22014-20-191198;"2020-09-16 15:43:05.652";384628;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA ESCOLAR EN EL DISTRITO MARACANA - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";740717672;PYG;Guaraníes;;"2020-09-10 11:29:57"
398298-progen-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";398298;"Provicion de mezcla asfaltica ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160350000;PYG;Guaraníes;;"2021-06-18 10:47:06"
398927-progen-s-a-1;CD-30211-21-202943;"2021-08-20 10:02:24.033";398927;"CONSTRUCCIÓN DE COLUMBARIO EN EL CEMENTERIO MUNICIPAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139500000;PYG;Guaraníes;;"2021-07-29 13:21:41"
391720-progen-s-a-2;CO-22014-21-206450;"2021-10-29 17:24:06.971";391720;"CONSTRUCCIÓN DE CERCADOS PERIMETRAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2021-10-25 15:38:03"
391731-progen-s-a-1;CO-22014-21-206833;"2021-11-09 14:37:14.062";391731;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO - (FONACIDE) ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";612391600;PYG;Guaraníes;;"2021-11-02 10:49:10"
403001-progen-s-a-1;CO-22014-21-206818;"2021-11-09 10:44:38.104";403001;"PERFILADOS Y RELLENOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";868779000;PYG;Guaraníes;;"2021-11-03 09:42:55"
415104-progen-s-a-1;CO-22014-22-215492;"2022-07-13 13:25:36.636";415104;"REPARACIÓN DE BLOQUES DE AULAS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";477386800;PYG;Guaraníes;;"2022-07-01 10:41:39"
415106-progen-s-a-1;LP-22014-22-216428;"2022-08-05 12:53:22.663";415106;"CONSTRUCCIÓN DE AULAS - (FONACIDE) ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1880804840;PYG;Guaraníes;;"2022-07-18 10:43:52"
417316-progen-s-a-1;CO-22014-22-217078;"2022-08-25 08:17:19.011";417316;"CONSTRUCCIÓN DE GRADERÍAS Y CERCADOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";496476400;PYG;Guaraníes;;"2022-08-22 09:01:29"
