id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5jUV3gglrCs%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";4
anLISiHtzBs%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";2
b6H6tt0Bkv8%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";4
7qdtVzsnWx8%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";2
DnalNyKdHLs%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";2
WERCg09rPbU%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";4
IQvm953uKtY%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";2
fYG0RLJVxjI%3D;25172301;"Parabrisas para vehiculos";"Parabrisas para vehiculos";3
xvMKzYfNHVw%3D;25172603;"Paragolpes de vehiculo y accesorios";"Paragolpes de vehiculo y accesorios";4
aMZppvGVa60%3D;25172603;"Paragolpes de vehiculo y accesorios";"Paragolpes de vehiculo y accesorios";2
RRjdtm3sIYE%3D;25172603;"Paragolpes de vehiculo y accesorios";"Paragolpes de vehiculo y accesorios";6
PFBiHVL3%2BLQ%3D;40151800;"Piezas de compresor o accesorios";"Piezas de compresor o accesorios";3
5zpZDvf3ZvI%3D;40151800;"Piezas de compresor o accesorios";"Piezas de compresor o accesorios";3
eWjpBWzlRbs%3D;25174209;Pinones;Pinones;2
u2np2yVmpXQ%3D;25174209;Pinones;Pinones;2
6ZfUMN9Gi5g%3D;31171804;Poleas;Poleas;6
3n3mdvOMy74%3D;31171804;Poleas;Poleas;8
7KaszFdhWyE%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";26
WXwRWLsMQ20%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";4
CREXAC3EOg8%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";7
%2B4zu24yWOsI%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";26
6FZwIs%2BBsog%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";4
vZn%2FZPjCavs%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";4
snCAIlChUq8%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";11
VNaTAvkoTGg%3D;26101764;"Revestimiento de los cilindros";"Revestimiento de los cilindros";2
wNG6h1%2BbTNg%3D;26101764;"Revestimiento de los cilindros";"Revestimiento de los cilindros";4
KNtPyt0UMLI%3D;25173702;"Silenciadores de escape o resonadores";"Silenciadores de escape o resonadores";4
8M7NgSgSK44%3D;25173702;"Silenciadores de escape o resonadores";"Silenciadores de escape o resonadores";4
vm5LnOvV%2BCw%3D;25173702;"Silenciadores de escape o resonadores";"Silenciadores de escape o resonadores";2
4qKs3DPfbXA%3D;25173702;"Silenciadores de escape o resonadores";"Silenciadores de escape o resonadores";1
Ew%2Fks2n6Flg%3D;25173702;"Silenciadores de escape o resonadores";"Silenciadores de escape o resonadores";4
KfiKoiB93yQ%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
T9j6M7aFSR0%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";2
l9an0gsDjwk%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";28
Ln6Q4u7Iwlk%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";6
lflrqyyq78w%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";5
U3Ve%2B9pBieA%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";3
%2BGwTOPYbKbg%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
dZYU2T%2BeDWI%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";4
kJTRsLdNVSk%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";20
i25agQjoo7o%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
z9zWyLrT6aY%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";4
jKFPwlvV4PI%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";4
24ipd%2FoFJ1Q%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
tYGGa6qyMtY%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";4
7Yl7zacY9qs%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";4
yl7AxqSsq5g%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";3
nUKwLzbxcns%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";4
JN4c%2F4qq%2BAk%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";5
3XnsZ4iACHs%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";14
W7OKpy%2FnVYY%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";5
JQhtdkSl9aM%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
bJvZDvAM3KA%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";2
CnSa1GYsuiA%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";6
VhKj1xOPLig%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";4
S21f4LHG12o%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";20
MlMfZ6Xj%2B%2Bw%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";2
Y7TKyiMfMRk%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";4
Nfd85DBbJtA%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";4
yw97uljshEU%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
fiTGU1cbyGY%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";22
so05r5Fx1Ko%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";5
%2BgcbmkXBnfo%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";2
n60X1XUYHeQ%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";5
8c6wKlIIGlw%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";5
buQeDtnWZyM%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";48
Ai67E7V7Jl8%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";4
%2Btgho1ANefo%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";6
n%2BxF1ASmG0s%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";4
M%2FF8%2FXCPPDQ%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";6
TynfzQRuRqI%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";4
xa7fHXuGLmY%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";4
S%2BPnRRHINcw%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";5
5IG%2FBr0boBo%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";24
pvgWr28qFp0%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";16
ip2LD8TqcFE%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";4
%2BFwESpqQIsc%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";12
hJp0cgFmUac%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
97mnj%2BmpD8k%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";4
dxEyG%2FyNBc4%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";5
v6SglBmVQXc%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";6
yrqbxDDpVDA%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";4
RDDmgsmwZaU%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";6
47LVybwozMw%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
pAyjcdpwjuQ%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";14
1lt0T8pDgME%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";6
eedsbRmr2nU%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";28
y8MU5JG5mKw%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
%2B21ma5AHl60%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";4
qwB9dm1TpBc%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";4
C8ENFcfaO7M%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";8
cbZ%2F6C3vBEU%3D;25174202;"Suspension de direccion";"Suspension de direccion";4
Z7QH9PLr%2F3k%3D;25174202;"Suspension de direccion";"Suspension de direccion";2
SBA1zSm3hgg%3D;25174202;"Suspension de direccion";"Suspension de direccion";2
Pc0aWOrZ9HA%3D;25174202;"Suspension de direccion";"Suspension de direccion";2
Z8%2Bc%2BTbG4dY%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";4
blHPnuARdo4%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";2
yU5VbK9AGaQ%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";4
1KnaFF1WDkc%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";4
OvVDBA8dRlM%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";2
QifkBF0GYPc%3D;25171714;"Tambor de freno";"Tambor de freno";5
sF8CgQN%2FdiI%3D;25171714;"Tambor de freno";"Tambor de freno";2
l2vYaiaDXUg%3D;25171714;"Tambor de freno";"Tambor de freno";4
8A9Jd2hFlbo%3D;25171714;"Tambor de freno";"Tambor de freno";2
1ZdPJL0j0wI%3D;25171714;"Tambor de freno";"Tambor de freno";5
Nf%2B0LveUd1k%3D;25171714;"Tambor de freno";"Tambor de freno";5
Sq%2BBT2ZvU%2F4%3D;25171714;"Tambor de freno";"Tambor de freno";4
r7lRvcJDraQ%3D;25171714;"Tambor de freno";"Tambor de freno";2
QkxsVqw2Wx0%3D;25171714;"Tambor de freno";"Tambor de freno";5
73BUNVjoLV8%3D;25174003;"Tapas de radiador";"Tapas de radiador";2
RCSBpTNf4Ts%3D;25174003;"Tapas de radiador";"Tapas de radiador";4
%2BLYF5T1Vq7c%3D;25174003;"Tapas de radiador";"Tapas de radiador";4
C%2BR2DChXR6Q%3D;25174003;"Tapas de radiador";"Tapas de radiador";2
gzsb0LJ3sik%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";2
q1tckiyCwEQ%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";4
MK4UAoOAdrM%3D;25174207;"Varillaje de direccion";"Varillaje de direccion";2
HNaOj3Wz0Zs%3D;25174207;"Varillaje de direccion";"Varillaje de direccion";4
CYLRYTAsdYI%3D;25174207;"Varillaje de direccion";"Varillaje de direccion";2
4sGel9UJtHM%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";4
Rg4QyAFj5iM%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";4
xm1vOc29TMg%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";4
