slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
417444-dallas-s-a-3;LP-12008-23-227282;"2023-05-24 17:37:51.584";417444;"LPN Nº 76/2022 - ""ADQUISICIÓN DE MORFINA CLORHIDRATO 30MG COMPRIMIDOS PARA EL CENTRO NACIONAL DE QUEMADURAS Y CIRUGIAS RECONSTRUCTIVAS-MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2159400000;PYG;Guaraníes;1;"2023-05-04 10:06:36"
418731-dallas-s-a-9;LP-24001-23-227524;"2023-05-30 15:27:32.771";418731;"LPN SBE 137-22 ADQUISICION DE ANTISEPTICOS Y DESINFECTANTES PARA USO HOSPITALARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1966500000;PYG;Guaraníes;1;"2023-05-24 15:17:29"
420720-dallas-s-a-36;LP-12008-24-238383;"2024-04-03 15:59:35.203";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6052104000;PYG;Guaraníes;1;"2023-06-22 15:57:15"
427698-dallas-s-a-14;LP-12001-23-230480;"2023-08-17 11:51:07.357";427698;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";456500000;PYG;Guaraníes;;"2023-08-01 10:26:42"
422059-dallas-s-a-2;CO-12008-23-231928;"2023-10-04 09:41:33.529";422059;"Adquisición de Medicamentos Polietilenglicol y Picosulfato de Sodio polvo para solución oral para el INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205884000;PYG;Guaraníes;;"2023-08-14 16:02:19"
416711-dallas-s-a-41;LP-24001-23-232013;"2023-10-05 16:23:56.865";416711;"LPN 96-22 ADQUISICIÓN DE MEDICAMENTOS DESGLOSADOS CON STOCK CRITICO PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1047350000;PYG;Guaraníes;;"2023-09-21 09:36:28"
424287-dallas-s-a-44;LP-12003-23-232120;"2023-10-09 12:27:52.299";424287;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393400000;PYG;Guaraníes;;"2023-09-28 08:36:41"
430287-dallas-s-a-27;LP-12008-24-238449;"2024-04-08 12:22:34.123";430287;"LPN N° 60/2023 - ""ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL-HOSPITAL PSIQUIÁTRICO-CENPTRA-IBS Y OTROS SERVICIOS DEL MSPyBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3680640000;PYG;Guaraníes;1;"2023-11-24 16:13:29"
424409-dallas-s-a-33;LP-12008-24-238311;"2024-04-01 16:06:08.583";424409;"LPN N° 43/23 - ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1611653040;PYG;Guaraníes;1;"2024-03-20 19:12:28"
438035-dallas-s-a-26;LP-28001-24-238676;"2024-04-19 08:05:31.813";438035;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238350000;PYG;Guaraníes;;"2024-04-05 10:44:56"
436136-dallas-s-a-60;CE-24001-24-239301;"2024-05-27 15:06:38.902";436136;"CVE SBE 22-23 ADQUISICION URGENTE DE MEDICAMENTOS MONOCLONALES - VARIOS - BIOLOGICOS, ONCOLOGICOS, INMUNOSUPRESORES - SOLUCIONES PARENTERALES Y OTROS PARA EL IPS - SOLPED N° 1130000326 - AD REFERENDUM 2024";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1859203600;PYG;Guaraníes;1;"2024-05-21 08:22:31"
432855-dallas-s-a-14;LP-12008-24-239771;"2024-06-24 11:30:16.079";432855;"LPN N° 92/2023 ""ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE ABLACIÓN Y TRASPLANTE - INAT - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1115898000;PYG;Guaraníes;1;"2024-05-31 12:36:20"
