id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkP9vxd0ixgQT887HJ5SawOm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001047;;25898498;23217297;PYG;Guaraníes;2021-08-13;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkNYuipmt1KZrPtX%2BPLDrNa5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001038;;32285400;28942981;PYG;Guaraníes;2021-08-12;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkPZQVs38D4xStF9kINdEnBr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001040;;3832829;3436027;PYG;Guaraníes;2021-08-12;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkPFHs4%2Fb6KxzpkjATJ8M0at;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001043;;51869200;46499322;PYG;Guaraníes;2021-08-05;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkP%2BY94N2an1XfV51b8oviHC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001044;;5965271;5347703;PYG;Guaraníes;2021-08-05;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkPPX%2Fj2TrBkGCvfENNub5Zt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001027;;5701600;5111329;PYG;Guaraníes;2021-08-03;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkP04Z0Z1RUezmFNpKuMwGTq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001028;;1053390;944335;PYG;Guaraníes;2021-08-03;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkPfS4GBgCJqEpoNeaDLg7Yb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001020;;9030000;8095148;PYG;Guaraníes;2021-07-19;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkMI7OWx7AdezZLBN0WbXdF3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001021;;1178100;1056135;PYG;Guaraníes;2021-07-19;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkPjSC4BM5jKvyMt5ea3rPEq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001031;;39997847;35856980;PYG;Guaraníes;2021-07-19;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkPY4lszXNcUd9uLMeJxwsgO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001032;;1481040;1327712;PYG;Guaraníes;2021-07-19;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkPPCN%2FfQJp1TI8isxY0xSDA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001018;;34612291;31028974;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkOcT9Fy3%2FIHmiUkuwxm%2Fki1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001019;;1326765;1189407;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkMlJ0z%2BK%2ByeLOxrQ9TWS5e5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001025;;65878800;59058547;PYG;Guaraníes;2021-07-06;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkNyJEdfnfks61nosl7JF4Y9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001026;;7210480;6464000;PYG;Guaraníes;2021-07-06;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkMkU7VZuHY5rdQcmFc1WQT1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001014;;26695539;23931823;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkPToLfXrKC%2B9TfLqZswF%2BjU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001015;;1172490;1051105;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkOONG33V%2Bq2YEll%2FVYmBOrp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001005;;39935600;35801175;PYG;Guaraníes;2021-05-24;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkPenlOYmZHApE2ABJFbueXV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001007;;18671437;16738434;PYG;Guaraníes;2021-05-24;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkPK011nhKB4vp0k1ciFH5sJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000991;;27642271;24780542;PYG;Guaraníes;2021-05-12;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkMJCz%2FnXl7CpxoSVHHRUqm9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000992;;29649532;26579996;PYG;Guaraníes;2021-05-12;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkP8aVs%2B44jx3pquRt28N6Jy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000993;;6963730;6242794;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkOiSWjQ65%2BwHb5tkRJXj%2BS3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001001;;43422600;38927176;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkMT9IsJ%2B5sOFNh2OcREbnLR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000962;;21165654;18974432;PYG;Guaraníes;2021-01-19;
