id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
STgeh3Q%2FAxVg3mM07iELNw%3D%3D;85;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión e instalación de Llave TM tipo LS Disy. Caja Mold 400A TS 400N/50K / Reg A";5640000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1OFG60JBXdZg3mM07iELNw%3D%3D;86;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión e instalación de Llave TM tipo LS Disy. Caja Mold 400A TS 500N/50K / Reg A";5890000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wsouRZ1HSx1g3mM07iELNw%3D%3D;87;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Llave TM de 3 x 100 Amp.";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NTa8Rs%2FVsyBg3mM07iELNw%3D%3D;88;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Llave TM de 3 X 63 AMP.";288420;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xY22oTFpQ%2Fdg3mM07iELNw%3D%3D;89;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Llave TM de 3 X 38 AMP.";244398;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ENmXAc4Um%2Btg3mM07iELNw%3D%3D;90;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Llave TM de  32 AMP.";68805;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sHIhDI7waRBg3mM07iELNw%3D%3D;91;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Llave TM de 15 AMP.";68805;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BJ%2Fc2VQWVnZg3mM07iELNw%3D%3D;92;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Llave TM de 10 AMP.";68805;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fjDGRx%2BDZfxg3mM07iELNw%3D%3D;93;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación Cable desnudo de cobre de 16 mm2";68805;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cKD%2FBZNBUONg3mM07iELNw%3D%3D;94;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación Cable desnudo de cobre de 25 mm2";42900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RyaO%2BI%2FSRDpg3mM07iELNw%3D%3D;95;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación Cable desnudo de cobre de 35 mm";60113;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tovLBN3Lc4Jg3mM07iELNw%3D%3D;96;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Cajas metálicas embutidas de conexión octogonal";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xo3qSBtZmU5g3mM07iELNw%3D%3D;97;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Cajas metálicas rectangulares embutidas para llave y toma";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YsX98g6RmCFg3mM07iELNw%3D%3D;98;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Cajas plásticas embutidas de conexión octogonal";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ObM3bMSvjFBg3mM07iELNw%3D%3D;99;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Cajas plásticas rectangulares embutidas para llave y toma";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yR6USiZY2Bxg3mM07iELNw%3D%3D;100;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Cajas plásticas rectangulares externas para llave y toma";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ee%2BRINHSIWhg3mM07iELNw%3D%3D;101;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Cajas plásticas exagonal externas para distribucion";60500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PDoyjpbPdUJg3mM07iELNw%3D%3D;102;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Cajas plásticas cuadrada externas para distribucion";54500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FWQOB8O7aY1g3mM07iELNw%3D%3D;103;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Electroductos corrugados de 1 embutidos";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AGSqNVALn0Rg3mM07iELNw%3D%3D;104;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Electroductos corrugados de 3/4 embutidos";11500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qw%2F3vzFCTLNg3mM07iELNw%3D%3D;105;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Electroductos corrugados de 5/8 embutidos";11500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8jWIAaRn1%2F9g3mM07iELNw%3D%3D;106;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Electroductos corrugados de 1/2 embutidos";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lWM5GKzEnWJg3mM07iELNw%3D%3D;107;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de electroductos lisos de 1/2 embutidos";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U8h47KzWrrFg3mM07iELNw%3D%3D;108;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Electroductos liso de 3/4 embutidos";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JIcf0be1yUlg3mM07iELNw%3D%3D;109;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Electroductos liso de 1 embutidos";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vY8jqukg3HNg3mM07iELNw%3D%3D;110;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de electroductos lisos de 1/2 externo - Incluye grampa / abrazadera de sujecion";12800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ePDlrKw6bcBg3mM07iELNw%3D%3D;111;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reparación con provisión y colocación de canaletas de plástico";46585;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0PuWvHcJf3Rg3mM07iELNw%3D%3D;112;72101507-001;"Servicio de mantenimiento de edificios";"Aislación hidrófuga (revoque hidrófugo, membrana asfáltica y piso de tejuelas) sobre losa de hormigón armado.";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ygSqqmPGU1dg3mM07iELNw%3D%3D;113;72101507-001;"Servicio de mantenimiento de edificios";"Provisión y colocación de cielorraso desmontable con perfil y placa de yeso laminada.";191100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
prxexsD2O5Vg3mM07iELNw%3D%3D;114;72101507-001;"Servicio de mantenimiento de edificios";"Mantenimiento de techos planos y terrazas, con aislaciones (incluye reparación de rajaduras, cambio de la aislación existente).";124970;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SqVrUMKsYvhg3mM07iELNw%3D%3D;115;72101507-001;"Servicio de mantenimiento de edificios";"Reparación y cambio de aislaciones de membrana asfáltica.";238500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YRMK7I7nZ%2BFg3mM07iELNw%3D%3D;116;72101507-001;"Servicio de mantenimiento de edificios";"Reparación y cambio de aislaciones de membrana tipo de aluminio.";268340;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cKAApZBYE81g3mM07iELNw%3D%3D;117;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de filtración y humedad de paredes interior y exterior (Incluye detección, reparación, revoque, enduido y pintura).";150002;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
94C%2BLxhZ2YNg3mM07iELNw%3D%3D;118;72101507-001;"Servicio de mantenimiento de edificios";"Reparación y cambio de aislaciones de pinturas (aislaciones de membrana altamente elástica y de gran duración al exterior, pintura base en paredes muy expuestas a la lluvia)";102580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CkLVTAaf%2F9Fg3mM07iELNw%3D%3D;119;72101507-001;"Servicio de mantenimiento de edificios";"Revoque exterior  de pilares y vigas con hidrófugo";47964;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lU3YEa7BKaZg3mM07iELNw%3D%3D;120;72101507-001;"Servicio de mantenimiento de edificios";"Revoque en lugares por roturas. Incluye reparación, revoque, enduido y pintura.";117380;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l67J8NYhcmhg3mM07iELNw%3D%3D;121;72101507-001;"Servicio de mantenimiento de edificios";"Revoques de pared a una capa fratachado  (1:4:12)";38500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bcztj%2Bq2tO9g3mM07iELNw%3D%3D;122;72101507-001;"Servicio de mantenimiento de edificios";"Revoque de pared a una capa fratachado con hidrófugo -  Espesor de 1,5 cm";43785;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YYm0sUTqrB9g3mM07iELNw%3D%3D;123;72101507-001;"Servicio de mantenimiento de edificios";"Revoque de mocheta con 2 aristas - Anch.: 0,15 x 0,15";31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xyIRyglFtrZg3mM07iELNw%3D%3D;124;72101507-001;"Servicio de mantenimiento de edificios";"Aislación hidrófuga en revoques al exterior (dos capas).";85880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zSPbsbonTlRg3mM07iELNw%3D%3D;125;72101507-001;"Servicio de mantenimiento de edificios";"Provisión y colocación de canaletas alero del edificio con pintura antióxido";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Wfb5a1RzmwJg3mM07iELNw%3D%3D;126;72101507-001;"Servicio de mantenimiento de edificios";"Colocacion de contrapiso";22935;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RJjazQAkyJ9g3mM07iELNw%3D%3D;127;72101507-001;"Servicio de mantenimiento de edificios";"Colocacion de piso - PI5";130550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xejSbPAQs3hg3mM07iELNw%3D%3D;128;72101507-001;"Servicio de mantenimiento de edificios";"Colocacion de carpeta para piso";34950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FmMsL90fGvdg3mM07iELNw%3D%3D;129;72101507-001;"Servicio de mantenimiento de edificios";"Provision y colocacion de zocalo PI5";60465;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eO%2F7RY4lsSpg3mM07iELNw%3D%3D;130;72101507-001;"Servicio de mantenimiento de edificios";"Provision y colocacion de piso vinilico alto tráfico";149500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vL0win63Q51g3mM07iELNw%3D%3D;131;72101507-001;"Servicio de mantenimiento de edificios";"Provisión y colocación de zócalos vinilico";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bhA0lcJN6ZFg3mM07iELNw%3D%3D;132;72101507-001;"Servicio de mantenimiento de edificios";"Cambio y colocación de piso porcelanato simil existente";143000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XjbzaNjqSD1g3mM07iELNw%3D%3D;133;72101507-001;"Servicio de mantenimiento de edificios";"Cambio y colocación de piso tipo layotitas";102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FIAl%2BUnwsr1g3mM07iELNw%3D%3D;134;72101507-001;"Servicio de mantenimiento de edificios";"Cambio y colocación de piso cerámico PI4.";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y5sN8T3zGj1g3mM07iELNw%3D%3D;135;72101507-001;"Servicio de mantenimiento de edificios";"Cambio y colocación de piso tipo layota.";112000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7JRYg2oEwk5g3mM07iELNw%3D%3D;136;72101507-001;"Servicio de mantenimiento de edificios";"Cambio y colocacion de pisos tipo BALDOSONES de hormigón.";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s8MykXOa5P1g3mM07iELNw%3D%3D;137;72101507-001;"Servicio de mantenimiento de edificios";"Cambio y colocación de piso tipo granito identico al existente.";143000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IqvcjrZIXa5g3mM07iELNw%3D%3D;138;72101507-001;"Servicio de mantenimiento de edificios";"Cambio y colocación de azulejos de baños.";128300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cTQp63eYw%2FNg3mM07iELNw%3D%3D;139;72101507-001;"Servicio de mantenimiento de edificios";"Cambio y colocación de azulejos 15 x 15 cm.";86000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ka5bcKsBXExg3mM07iELNw%3D%3D;140;72101507-001;"Servicio de mantenimiento de edificios";"Cambio y colocación de azulejos 20 x 30 cm.";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2RThulr6U%2BRg3mM07iELNw%3D%3D;141;72101507-001;"Servicio de mantenimiento de edificios";"Cambio y colocación de guardas de baños";89505;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZQno1wi5%2FBxg3mM07iELNw%3D%3D;142;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de alisado en piso de cemento.";53785;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DpsPiqRwHodg3mM07iELNw%3D%3D;143;72101507-001;"Servicio de mantenimiento de edificios";"Cambio y colocación de piso calcáreo.";92000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TrBMdBXTYDxg3mM07iELNw%3D%3D;144;72101507-001;"Servicio de mantenimiento de edificios";"Cambio y colocación de zócalo cerámico.";52403;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tFqbk4wTwLBg3mM07iELNw%3D%3D;145;72101507-001;"Servicio de mantenimiento de edificios";"Cambio y colocacion de zocalo de granito.";52026;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P%2BRnjAhqyp9g3mM07iELNw%3D%3D;146;72101507-001;"Servicio de mantenimiento de edificios";"Cambio y colocación de zócalo de calcáreo.";67704;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cqRrhAFGJY5g3mM07iELNw%3D%3D;147;72101507-001;"Servicio de mantenimiento de edificios";"Cambio y colocación de zócalo de madera.";40251;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZdoEtMIkWOZg3mM07iELNw%3D%3D;148;72101507-001;"Servicio de mantenimiento de edificios";"Cambio y colocación de zócalo tipo porcelanato.";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UuAFz8mt0QJg3mM07iELNw%3D%3D;149;72101507-001;"Servicio de mantenimiento de edificios";"Provisión y colocación de cielorraso de pvc.";89000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f2e9VilWxDpg3mM07iELNw%3D%3D;150;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de roturas de paredes con envarillado.";109324;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jR%2Fbu5QPVv9g3mM07iELNw%3D%3D;151;72101507-001;"Servicio de mantenimiento de edificios";"Provision y cambio de BACHA de Acero inoxidable idéntica a la existente.";370070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bz9qhMdm6Xlg3mM07iELNw%3D%3D;152;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de roturas o quiebres de estructuras de yeso.";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FqqLCJj1%2F6Fg3mM07iELNw%3D%3D;153;72101507-001;"Servicio de mantenimiento de edificios";"Mantenimiento de aislación perimetral en terrazas.";238390;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sUWxYZ5z5Mhg3mM07iELNw%3D%3D;154;72101507-001;"Servicio de mantenimiento de edificios";"Provisión, colocación de mampara (paneles, perfiles y piezas para fijación)";260253;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VBvl9gvSYeJg3mM07iELNw%3D%3D;155;72101507-001;"Servicio de mantenimiento de edificios";"Mantenimiento y reparación de TECHOS DE TEJA (incluye provisión y colocación de materiales).";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HlFoU46Y%2Bzxg3mM07iELNw%3D%3D;156;72101507-001;"Servicio de mantenimiento de edificios";"Embutir cañerías de Aire acondicionado y aislación térmica en exteriores.";202930;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S0rVp0K2y%2F5g3mM07iELNw%3D%3D;157;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de Revoque con mezcla aislante en Ductos y Aire Luz.";109775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SjEYIvcrk7Ng3mM07iELNw%3D%3D;158;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de mamparas de placa de yeso laminada (incluye reparación de roturas, rajaduras, enduido y pintura según la existente).";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qZuFzz4vSM1g3mM07iELNw%3D%3D;159;72101507-001;"Servicio de mantenimiento de edificios";"Provisión, colocación y cambio de mamparas de placa de yeso laminada (incluye enduido y pintura según la existente).";299000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZjBVIsCWE8tg3mM07iELNw%3D%3D;160;72101507-001;"Servicio de mantenimiento de edificios";"Provisión, colocación de mampara  (paneles, perfiles y piezas para fijación)";220253;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6EM9asaHveJg3mM07iELNw%3D%3D;161;72101507-001;"Servicio de mantenimiento de edificios";"Mantenimiento y Lustre de mamparas de madera con tratamiento contra plagas.";121667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0Iag6VY4L8Ng3mM07iELNw%3D%3D;162;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de mamparas de madera (incluye reparación de roturas, rajaduras y pintura según la existente).";321646;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7zA2cfBNfaVg3mM07iELNw%3D%3D;163;72101507-001;"Servicio de mantenimiento de edificios";"Provisión, colocación y cambio de mamparas de madera (incluye pintura según la existente).";321646;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P1m7CjD2Jttg3mM07iELNw%3D%3D;164;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de mamparas de madera-vidrio (incluye reparación de roturas, rajaduras y pintura según la existente).";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qjB5Bg8o3Phg3mM07iELNw%3D%3D;165;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de piso de hormigón INCLUYE DEMOLICIÓN Y RETIRO DE ESCOMBROS.";229000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7gP73kyHgQxg3mM07iELNw%3D%3D;166;72101507-001;"Servicio de mantenimiento de edificios";"Provisión y colocación de tapa de chapa 3 mm metal desplegado con marco y refuerzos.";261000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sY22TDBN%2Fitg3mM07iELNw%3D%3D;167;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de aberturas de ventanas con colocación de dinteles y mocheta terminada (DEMOLICIÓN DE PARED CON MOCHETAS PARA COLOCACIÓN DE VENTANA, PREVIO ADINTELADO. PREVER TRABAJO EN HORARIO NOCTURNO O DIAS FERIADO).";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
