slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
378510-diego-rafael-beconi-ochipinti-1;CD-12003-20-190569;"2020-08-21 08:38:56.532";378510;"SERVICIO DE FUMIGACION EN LAS OFICINAS, PUESTOS DE CONTROL DE LA DGM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43428000;PYG;Guaraníes;;"2020-08-05 11:21:26"
383256-diego-rafael-beconi-ochipinti-1;CD-12003-20-190539;"2020-08-20 12:50:08.072";383256;"SERVICIO DE DESCONTAMINACION, DESINFECCION Y DETOXIFICACION DE LA OFICINA CENTRAL, PUESTOS DE CONTROL Y AEROPUERTO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76426098;PYG;Guaraníes;;"2020-08-14 20:53:19"
385006-diego-rafael-beconi-ochipinti-2;CO-23015-20-194416;"2020-12-11 17:19:56.362";385006;"SERVICIO DE DESINFECCION DE LAS INSTALACIONES DE LA DIRECCION NACIONAL DE ADUANAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2020-11-20 09:26:24"
385308-diego-rafael-beconi-ochipinti-3;CD-25005-20-194784;"2020-12-15 16:25:49.267";385308;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49896000;PYG;Guaraníes;;"2020-11-27 08:10:05"
387629-diego-rafael-beconi-ochipinti-2;CD-25005-20-196598;"2020-12-24 08:52:46.361";387629;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DMH Y EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2020-12-15 12:07:00"
377516-diego-rafael-beconi-ochipinti-3;CD-14001-20-196687;"2020-12-24 11:29:35.435";377516;"SERVICIO DE FUMIGACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2020-12-16 18:26:52"
385520-diego-rafael-beconi-ochipinti-1;LP-24001-21-199516;"2021-05-25 15:24:04.5";385520;"LPN SBE 55-20 CONTRATACION DE SERVICIOS DE FUMIGACION CON SUMINISTROS DE MATERIALES E INSUMOS PARA VARIAS DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000000;PYG;Guaraníes;1;"2021-05-21 10:10:45"
397081-diego-rafael-beconi-ochipinti-1;CD-12003-21-199812;"2021-06-02 08:55:36.544";397081;"SERVICIO DE DESCONTAMINACION, DESINFECCION Y DETOXIFICACIÓN DE LA OFICINA CENTRAL, REGIONAL, PUESTOS DE CONTROL Y AEROPUERTO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76980000;PYG;Guaraníes;;"2021-05-25 15:35:27"
399434-diego-rafael-beconi-ochipinti-1;CD-25005-21-203922;"2021-09-02 09:40:53.364";399434;"MANTENIMIENTO Y REPARACION DE POZO ARTESIANO Y OTROS DEL AEROPUERTO DE ENCARNACION- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77252512;PYG;Guaraníes;;"2021-08-12 10:15:17"
387939-diego-rafael-beconi-ochipinti-1;CD-12008-21-204186;"2021-09-09 10:21:19.251";387939;"SERVICIO DE FUMIGACION PARA PARQUES SANITARIOS Y OFICINAS ADMINISTRATIVAS DE LA DGGIES DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87089250;PYG;Guaraníes;;"2021-09-02 10:23:56"
392152-diego-rafael-beconi-ochipinti-2;LP-12005-21-205582;"2021-10-13 14:09:50.115";392152;"LPN FAP N° 05/21 ""Adquisición de Generadores Eléctricos, transformador Trifásico y GPU""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";530521562;PYG;Guaraníes;;"2021-10-07 07:54:03"
393352-diego-rafael-beconi-ochipinti-2;LP-27003-21-209639;"2021-12-14 10:06:51.845";393352;"Construcción de Centro de Atención al Cliente ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7498731769;PYG;Guaraníes;;"2021-11-29 12:14:05"
404192-diego-rafael-beconi-ochipinti-1;CD-12016-21-210254;"2021-12-17 11:09:21.191";404192;"CD N° 09/2021 CONTRATACION DE SERVICIOS DE FUMIGACION Y DESINFECCION PARA DEPENDENCIAS DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2021-12-06 09:56:49"
406579-diego-rafael-beconi-ochipinti-1;CD-12003-22-215030;"2022-07-01 15:43:53.098";406579;"SERVICIO DE FUMIGACION EN LA OFICINA CENTRAL, OFICINAS REGIONALES Y PUESTOS DE CONTROL DE LA DGM - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153591900;PYG;Guaraníes;;"2022-03-18 15:09:53"
407912-diego-rafael-beconi-ochipinti-5;CD-28001-22-212569;"2022-05-03 15:10:04.799";407912;"SERVICIO DE FUMIGACIÓN PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46400000;PYG;Guaraníes;;"2022-04-08 15:39:51"
405268-diego-rafael-beconi-ochipinti-1;"Pendiente de Emisión";"Pendiente de Emisión";405268;"SERVICIO DE FUMIGACIÓN PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111600000;PYG;Guaraníes;;"2022-05-27 07:33:01"
409450-diego-rafael-beconi-ochipinti-4;CD-23004-22-215779;"2022-07-20 11:03:03.638";409450;"CONTRATACIÓN DE SERVICIO DE FUMIGACIÓN DE LAS INTALACIONES DE LA DIBEN.DIBEN";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4840938;PYG;Guaraníes;;"2022-06-21 16:08:20"
411973-diego-rafael-beconi-ochipinti-3;"Pendiente de Emisión";"Pendiente de Emisión";411973;"SERVICIO DE FUMIGACIÓN Y DESINFECCIÓN DE OFICINAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2022-07-26 11:05:44"
409256-diego-rafael-beconi-ochipinti-1;CO-12005-22-216863;"2022-08-18 15:27:04.312";409256;"Reparaciones Mayores de Instalaciones del MDN Mcal López esquina Vice Pdte. Sánchez";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";703526287;PYG;Guaraníes;;"2022-08-05 12:07:43"
414919-diego-rafael-beconi-ochipinti-1;CD-12008-22-218739;"2022-10-05 15:46:09.32";414919;"CD Nº 24/2022 ""ADQUISICIÓN DE MAMPARAS, MUEBLES Y ENSERES CON COLOCACIÓN Y DESMONTAJE PARA D.G.C.P.E Y T.S.""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135374675;PYG;Guaraníes;;"2022-09-05 12:23:29"
414585-diego-rafael-beconi-ochipinti-1;LP-30176-22-221184;"2022-11-22 10:58:05.88";414585;"AMPLIACION DEL PALACETE MUNICIPAL - PLURIANUAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5694444213;PYG;Guaraníes;;"2022-09-22 16:43:38"
413497-diego-rafael-beconi-ochipinti-3;"Pendiente de Emisión";"Pendiente de Emisión";413497;"Mantenimiento y reparación Menores de Edificios y locales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2022-11-08 08:52:23"
408382-diego-rafael-beconi-ochipinti-1;LP-25005-22-221070;"2022-11-21 11:59:33.14";408382;"MANTENIMIENTO INTEGRAL DE AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3620000000;PYG;Guaraníes;;"2022-11-12 08:26:07"
406927-diego-rafael-beconi-ochipinti-3;LP-27003-22-222968;"2022-12-09 10:37:24.224";406927;"Construccion de Centro de Atencion al Cliente";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1786850217;PYG;Guaraníes;;"2022-11-25 08:31:29"
421161-diego-rafael-beconi-ochipinti-1;CD-12016-22-224213;"2022-12-15 09:24:25.823";421161;"CD 18/ 22 ""SERVICIO DE FUMIGACION Y DESINFECCION PARA EL MTESS"" CONTRATO ABIERTO - PLURIANUAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2022-12-06 16:09:40"
412478-diego-rafael-beconi-ochipinti-8;LP-12008-23-225821;"2023-04-03 13:11:27.253";412478;"LPN N° 22/2022 MANTENIMIENTO Y REPARACIÓN DE DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000000;PYG;Guaraníes;;"2023-03-22 13:26:10"
417286-diego-rafael-beconi-ochipinti-1;LP-24001-23-227319;"2023-05-25 13:04:49.296";417286;"LPN SBE 115-22 ""CONTRATACION DE SERVICIOS DE FUMIGACION CON SUMINISTROS DE MATERIALES E INSUMOS PARA VARIAS DEPENDENCIAS DEL IPS""";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7887144130;PYG;Guaraníes;1;"2023-04-24 12:46:23"
430902-diego-rafael-beconi-ochipinti-3;CO-12001-23-228531;"2023-06-29 14:25:44.038";430902;"Puesta en Valor de las Bibliotecas Públicas de Pilar y Paso Barreto - Proyecto Implementación y Equipamiento de Bibliotecas Públicas en territorios con mayor índice de pobreza a nivel nacional para el Fortalecimiento de la Red Nacional de Bibliotecas Públicas";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52433613;PYG;Guaraníes;;"2023-06-16 09:43:59"
427423-diego-rafael-beconi-ochipinti-1;CO-12005-23-228414;"2023-06-27 11:28:39.378";427423;"LCO Nº 07/23 ""Adquisición de grupo generador de 100/110KVA""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430000000;PYG;Guaraníes;;"2023-06-21 13:04:31"
430295-diego-rafael-beconi-ochipinti-1;CD-12008-23-233806;"2023-11-20 08:12:56.897";430295;"CD N° 52/2023 - ""MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LAS DIRECCIONES DEPENDIENTES DE LA DIRECCIÓN GENERAL DE CONTROL DE PROFESIONES, ESTABLECIMIENTOS Y TECNOLOGÍA DE SALUD""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68999628;PYG;Guaraníes;;"2023-08-11 11:14:09"
430942-diego-rafael-beconi-ochipinti-3;LP-12008-23-236977;"2023-12-15 11:38:43.757";430942;"LPN N° 69/2023 MANTENIMIENTO Y REPARACIÓN DE DEPENDENCIAS DEL MSPYBS A NIVEL PAIS. ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000000;PYG;Guaraníes;1;"2023-11-30 12:38:02"
437860-diego-rafael-beconi-ochipinti-1;CD-28004-24-237900;"2024-03-07 14:59:08.114";437860;"Servicio de Fumigación Ad Referéndum Plurianual 2024/2026.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2024-02-01 09:47:33"
438801-diego-rafael-beconi-ochipinti-1;CD-21001-24-237962;"2024-03-11 15:23:05.103";438801;"CD N° 3/2024 - SERVICIO DE FUMIGACIÓN (AD REFERÉNDUM)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84010232;PYG;Guaraníes;;"2024-02-22 09:26:16"
