id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5W3PuS7Yx34qAN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015274;;862369;811529;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WXQqbvmfhEQgN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015275;;1566339;1473997;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UxoPuTj%2BrxkwN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015276;;2758150;2595545;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VE6SHhzm6OqQN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015302;;1636241;1539777;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5X%2F3OiCZeoEFgN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015303;;7620430;7171171;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WOJOwze5eaKAN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015371;;3970951;3736845;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WBcRTPtjZqLAN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015372;;2022002;1902795;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XxCE%2Bm5L5uxgN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015373;;11558078;10876677;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WLQSvFat5wPwN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015374;;17245334;16228644;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UQmXKVpAeNXgN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015381;;1014794;954968;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UXK5xj7eZpYwN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015382;;1121529;1055410;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UYpN6bq3I0LgN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015385;;2882007;2712100;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5W1SLkVy78rjwN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015386;;1650000;1552725;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WvRIqimBvR%2FQN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015403;;5891014;5543712;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VsJyvQaFdqnAN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015404;;1341121;1262056;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WUK6tvAqD3KQN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015405;;977256;919643;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WLo1F9mgiJXwN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015406;;2758150;2595545;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WPL8jbajRcwa99NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015815;;1489137;1401345;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5X1bnbZV6wa8WcXPkB6dWfm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014868;;7529695;7085786;PYG;Guaraníes;2023-07-11;94145
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UrtGQj3iXJ3GcXPkB6dWfm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015058;;1014794;954968;PYG;Guaraníes;2023-07-11;94145
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UnayV69%2B%2BSX2cXPkB6dWfm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015059;;2060635;1939151;PYG;Guaraníes;2023-07-11;94145
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Xw5l%2BmdbJo%2BWcXPkB6dWfm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015060;;1121529;1055410;PYG;Guaraníes;2023-07-11;94145
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XX0Wx0pTOo9WcXPkB6dWfm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015061;;1109068;1043684;PYG;Guaraníes;2023-07-11;94145
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UYWeKuUi0tTmcXPkB6dWfm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015062;;1793419;1687690;PYG;Guaraníes;2023-07-11;94145
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WD2xlMjToBx2cXPkB6dWfm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015065;;1320646;1242787;PYG;Guaraníes;2023-07-11;94145
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WqiUP7pHAIWGcXPkB6dWfm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015066;;3951675;3718706;PYG;Guaraníes;2023-07-11;94145
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UzM%2F3NKiX3UmcXPkB6dWfm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015067;;3077838;2896386;PYG;Guaraníes;2023-07-11;94145
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UnIda8HA5Nl2cXPkB6dWfm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015068;;2494244;2347197;PYG;Guaraníes;2023-07-11;94145
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VicCMRLMZzjWcXPkB6dWfm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015070;;7616341;7167324;PYG;Guaraníes;2023-07-11;94145
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XvWst6l7qSTWcXPkB6dWfm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015163;;980000;922225;PYG;Guaraníes;2023-07-11;94145
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XY7kMh3bBRt2cXPkB6dWfm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015164;;12420000;11687785;PYG;Guaraníes;2023-07-11;94145
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UVqTzKX4p%2B8PmFefuk0XwN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015042;;10798716;10162083;PYG;Guaraníes;2023-07-06;89883
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XoA6w4mOA2DvmFefuk0XwN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015043;;6850000;6446162;PYG;Guaraníes;2023-07-06;89883
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WlKjVTQNYvm%2FmFefuk0XwN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015044;;1296758;1220308;PYG;Guaraníes;2023-07-06;89883
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XH5AtFXSz4YfmFefuk0XwN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015045;;1591878;1498029;PYG;Guaraníes;2023-07-06;89883
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VVVfheUezzhfmFefuk0XwN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015046;;13420000;12628830;PYG;Guaraníes;2023-07-06;89883
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UeQ0LTeO9d0PmFefuk0XwN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015047;;5494686;5170749;PYG;Guaraníes;2023-07-06;89883
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5U1Y18tpDBY8PmFefuk0XwN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015048;;1756987;1653404;PYG;Guaraníes;2023-07-06;89883
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WweOOttWKYofmFefuk0XwN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015049;;11548821;10867965;PYG;Guaraníes;2023-07-06;89883
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Vq7kiKUsH0ePmFefuk0XwN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015050;;1496067;1407867;PYG;Guaraníes;2023-07-06;89883
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XRoKFa7wUhf%2FmFefuk0XwN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015051;;1178596;1109111;PYG;Guaraníes;2023-07-06;89883
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5V8hK7ZeFWsavmFefuk0XwN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015052;;1768703;1664431;PYG;Guaraníes;2023-07-06;89883
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UGQGBiDFcR3fmFefuk0XwN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015053;;7424850;6987121;PYG;Guaraníes;2023-07-06;89883
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VD3wKPaDiNNfmFefuk0XwN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015054;;109202;102765;PYG;Guaraníes;2023-07-06;89883
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VXaIHD49CsZvmFefuk0XwN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015055;;14601463;13740640;PYG;Guaraníes;2023-07-06;89883
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5W4D0FLC0bzg%2FmFefuk0XwN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015056;;2132298;2006589;PYG;Guaraníes;2023-07-06;89883
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UeWnaDuThFgPmFefuk0XwN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015057;;20310000;19112633;PYG;Guaraníes;2023-07-06;89883
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5U8KTvoydQsVwea5s9tFsNW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014947;;982806;924865;PYG;Guaraníes;2023-06-06;77391
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UonBsH%2BHQydgea5s9tFsNW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014948;;1487850;1400134;PYG;Guaraníes;2023-06-06;77391
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UeWHTSg8rNWAea5s9tFsNW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014978;;982806;924865;PYG;Guaraníes;2023-06-06;77391
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VIIULylzzpOgea5s9tFsNW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014979;;3950000;3717130;PYG;Guaraníes;2023-06-06;77391
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5X4pzN10J5t3MfVv0vChNct;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014781;;3904331;3674152;PYG;Guaraníes;2023-04-04;38788
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WBWDKiHhJ%2BlcfVv0vChNct;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014782;;2820379;2654106;PYG;Guaraníes;2023-04-04;38788
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XjEtCIDxzp%2FMfVv0vChNct;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014783;;2500682;2353256;PYG;Guaraníes;2023-04-04;38788
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WDY4VmzmeuzsfVv0vChNct;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014784;;1014794;954968;PYG;Guaraníes;2023-04-04;38788
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WF5B1qtgY3ksfVv0vChNct;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014847;;3984578;3749670;PYG;Guaraníes;2023-04-04;38788
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WuOfFfb45SecfVv0vChNct;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014848;;2274380;2140294;PYG;Guaraníes;2023-04-04;38788
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WB3MDqS98jZMfVv0vChNct;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014849;;5925139;5575825;PYG;Guaraníes;2023-04-04;38788
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Vw8M8gTHGdC8fVv0vChNct;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014850;;5925139;5575825;PYG;Guaraníes;2023-04-04;38788
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XT36WdyEeO3eB%2BKxps9vQA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014864;;982806;924865;PYG;Guaraníes;2023-04-04;38803
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XK0haBaatg8OB%2BKxps9vQA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014865;;1020338;960185;PYG;Guaraníes;2023-04-04;38803
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5V7UKJsrRpSvwZXcsE4YoHF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014584;;1547515;1456282;PYG;Guaraníes;2023-03-02;19293
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VDV2Oh%2F%2BufXgZXcsE4YoHF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014585;;9392817;8839067;PYG;Guaraníes;2023-03-02;19293
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5U3Vw0IQi%2FVOwZXcsE4YoHF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014586;;3320579;3124816;PYG;Guaraníes;2023-03-02;19293
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XzzliXLq2NAAZXcsE4YoHF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014587;;3265517;3072999;PYG;Guaraníes;2023-03-02;19293
