id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkN0vzdsYbqTkv6nSY2nPex1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000102;;5619900;4445239;PYG;Guaraníes;2017-01-17;157835
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMJPdSe3uHcff6nSY2nPex1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000103;;1200650;1141796;PYG;Guaraníes;2017-01-17;157835
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOPKX1Z1ILDtUxwQ8x%2FEZmC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000117;;1690100;1264247;PYG;Guaraníes;2017-01-17;157606
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPOMQ%2FZmoN64odCEuHAGdDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000060;;2922140;2764291;PYG;Guaraníes;2016-10-14;119782
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkO8zHqKgyKKg4dCEuHAGdDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000105;;11108836;10435557;PYG;Guaraníes;2016-10-14;119782
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOBoiLxrebLZ4dCEuHAGdDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000106;;5748515;5233288;PYG;Guaraníes;2016-10-14;119782
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMUbJSL8E6omIdCEuHAGdDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000107;;1100000;890100;PYG;Guaraníes;2016-10-14;119782
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMVCnQ97ncJY4dCEuHAGdDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000108;;2701264;2509576;PYG;Guaraníes;2016-10-14;119782
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMd5Nh5dGB3UYdCEuHAGdDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000109;;6149550;5680519;PYG;Guaraníes;2016-10-14;119782
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOMucs4MDdiGodCEuHAGdDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000110;;4393400;4129429;PYG;Guaraníes;2016-10-14;119782
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkNynZ7tq8ZPPIdCEuHAGdDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000111;;5700200;5347612;PYG;Guaraníes;2016-10-14;119782
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPHb6mbjKHZzIdCEuHAGdDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000112;;2085600;1905224;PYG;Guaraníes;2016-10-14;119782
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkP16JPFbUhSRYdCEuHAGdDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000113;;2733500;2472981;PYG;Guaraníes;2016-10-14;119782
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPf5dP4O3e1QIdCEuHAGdDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000114;;14443000;13645105;PYG;Guaraníes;2016-10-14;119782
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkN%2BHi4q8E8HIYdCEuHAGdDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000115;;8580000;7999429;PYG;Guaraníes;2016-10-14;119782
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOVBX%2BWB9%2FVBsOdjkCNho1v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000116;;2102360;1641905;PYG;Guaraníes;2016-10-14;120068
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOPKX1Z1ILDtcOdjkCNho1v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000117;;327589;311532;PYG;Guaraníes;2016-10-14;120068
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkNtveb5pvagh8OdjkCNho1v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000118;;451086;352289;PYG;Guaraníes;2016-10-14;120068
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMBbP7pD7%2F4w8OdjkCNho1v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000119;;1052700;822140;PYG;Guaraníes;2016-10-14;120068
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkNQy9w9fGMYDsOdjkCNho1v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000120;;487630;380830;PYG;Guaraníes;2016-10-14;120068
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPTXushph4ymG1GyUpEvuWY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000076;;8394520;7983036;PYG;Guaraníes;2016-09-13;103087
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkNpWFneqDEN93Zo%2F8vxmhuP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000094;;2893690;2144171;PYG;Guaraníes;2016-09-13;103122
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOttnbv9iw1sHZo%2F8vxmhuP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000095;;646815;291098;PYG;Guaraníes;2016-09-13;103122
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkO6KNy8MuPZipvCtOTwydWz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000078;;2211585;2103177;PYG;Guaraníes;2016-08-30;103104
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkNlX0sAMAXWlZvCtOTwydWz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000079;;3503303;3331578;PYG;Guaraníes;2016-08-30;103104
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOJ%2Bukw9AAV%2BpvCtOTwydWz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000080;;17244741;16399435;PYG;Guaraníes;2016-08-30;103104
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPrPzbu4iX3Y5vCtOTwydWz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000081;;500940;476385;PYG;Guaraníes;2016-08-30;103104
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkO%2B%2FrZF7ocAWpvCtOTwydWz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000082;;1614503;1535362;PYG;Guaraníes;2016-08-30;103104
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOQYS5dGjPq6pvCtOTwydWz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000083;;919721;874638;PYG;Guaraníes;2016-08-30;103104
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMUrzX0PFR7tpvCtOTwydWz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000086;;2489696;2367656;PYG;Guaraníes;2016-08-30;103104
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOttnbv9iw1sOTv7lsU%2FKty;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000095;;896097;852171;PYG;Guaraníes;2016-08-30;103154
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOybjcoVR6CKeTv7lsU%2FKty;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000096;;526350;390015;PYG;Guaraníes;2016-08-30;103154
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkNuTZm0lKCzCeTv7lsU%2FKty;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000097;;2074424;1537111;PYG;Guaraníes;2016-08-30;103154
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkNP8uOB1VYJf%2BTv7lsU%2FKty;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000098;;69575;51554;PYG;Guaraníes;2016-08-30;103154
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMXtEd2l4je8jGBvxWClV5g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000053;;339705;317957;PYG;Guaraníes;2016-07-15;72129
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPBTom0ACzS0jGBvxWClV5g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000057;;3310665;3098722;PYG;Guaraníes;2016-07-15;72129
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkM6MB1NSLlylZOAvPJ%2Ftxek;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000035;;4050310;3851771;PYG;Guaraníes;2016-06-30;64540
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOD1Rf7KC244JOAvPJ%2Ftxek;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000036;;4796050;4560956;PYG;Guaraníes;2016-06-30;64540
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPVwkGlMmwDz5OAvPJ%2Ftxek;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000037;;4321255;4109436;PYG;Guaraníes;2016-06-30;64540
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPzW7%2FhMwBZRJOAvPJ%2Ftxek;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000038;;5566000;5293165;PYG;Guaraníes;2016-06-30;64540
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkN8AQdWlw25NpOAvPJ%2Ftxek;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000039;;7219975;6866066;PYG;Guaraníes;2016-06-30;64540
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPaXUsli%2BnvjZOAvPJ%2Ftxek;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000045;;22438909;21338995;PYG;Guaraníes;2016-06-30;64540
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkONB1iw3rqjjGfpF7zb7MV%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000032;;1281680;1218855;PYG;Guaraníes;2016-06-17;60214
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMFiYKobuF3UGfpF7zb7MV%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000034;;1052700;1001099;PYG;Guaraníes;2016-06-17;60214
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkM6MB1NSLlylWfpF7zb7MV%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000035;;3267300;3107144;PYG;Guaraníes;2016-06-17;60214
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPx8hxJP%2Fsc7mfpF7zb7MV%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000040;;487025;463151;PYG;Guaraníes;2016-06-17;60214
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOqkiTNXblex2fpF7zb7MV%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000041;;6950340;6609647;PYG;Guaraníes;2016-06-17;60214
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkP8MppgQnOWd2fpF7zb7MV%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000042;;3474630;3304310;PYG;Guaraníes;2016-06-17;60214
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkM9ZEXMGDw9umfpF7zb7MV%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000043;;1206836;1147679;PYG;Guaraníes;2016-06-17;60214
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOLVfyFXcmKoGfpF7zb7MV%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000044;;2677010;2545787;PYG;Guaraníes;2016-06-17;60214
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPaXUsli%2BnvjWfpF7zb7MV%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000045;;13219986;12571967;PYG;Guaraníes;2016-06-17;60214
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMEUs2EZQMy8%2FDzFAXRARbY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000072;;3617900;3440557;PYG;Guaraníes;2016-05-27;47493
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkP71FFiV%2Fhg0PDzFAXRARbY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000073;;615890;585700;PYG;Guaraníes;2016-05-27;47493
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkN%2BTsSce%2F6KckwrYghdlE0L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000031;;278300;264658;PYG;Guaraníes;2016-05-13;47499
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOXVESB1sYSVkwrYghdlE0L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000033;;17128900;16289272;PYG;Guaraníes;2016-05-13;47499
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkM6MB1NSLlylUwrYghdlE0L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000035;;16660000;15843357;PYG;Guaraníes;2016-05-13;47499
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPaXUsli%2BnvjUwrYghdlE0L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000045;;2716550;2583389;PYG;Guaraníes;2016-05-13;47499
