id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mw26FupnHe5g3mM07iELNw%3D%3D;94;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";5030000;1.000000000000;1.000000000000;5030000.000000000000000000000000;5030000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HdXJb8bhPeRg3mM07iELNw%3D%3D;95;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";5400000;1.000000000000;1.000000000000;5400000.000000000000000000000000;5400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1hlb%2Fpo8Phlg3mM07iELNw%3D%3D;96;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";5000000;1.000000000000;1.000000000000;5000000.000000000000000000000000;5000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9wDXuggMFeJg3mM07iELNw%3D%3D;97;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";2200000;1.000000000000;1.000000000000;2200000.000000000000000000000000;2200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Icpv3GuvoaBg3mM07iELNw%3D%3D;98;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";9600000;1.000000000000;1.000000000000;9600000.000000000000000000000000;9600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DzOpHnNQTaBg3mM07iELNw%3D%3D;99;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";3700000;1.000000000000;1.000000000000;3700000.000000000000000000000000;3700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hcMs77grafZg3mM07iELNw%3D%3D;100;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";2100000;1.000000000000;1.000000000000;2100000.000000000000000000000000;2100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eK%2B%2FdA8coqlg3mM07iELNw%3D%3D;101;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";1930000;1.000000000000;1.000000000000;1930000.000000000000000000000000;1930000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9EkF%2FyJsdhNg3mM07iELNw%3D%3D;102;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"conforme pbc";4110000;1.000000000000;1.000000000000;4110000.000000000000000000000000;4110000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YNzedf9SBtZg3mM07iELNw%3D%3D;103;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";5300000;1.000000000000;1.000000000000;5300000.000000000000000000000000;5300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jfs1CsLCDx9g3mM07iELNw%3D%3D;104;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"conforme pbc";9880000;1.000000000000;1.000000000000;9880000.000000000000000000000000;9880000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BJRT%2BF3bieVg3mM07iELNw%3D%3D;105;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";25070000;1.000000000000;1.000000000000;25070000.000000000000000000000000;25070000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8yhErG%2FxKBFg3mM07iELNw%3D%3D;106;78180103-001;"Cambio de aceite y filtros";"conforme pbc";520000;1.000000000000;1.000000000000;520000.000000000000000000000000;520000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7i43gNdx5pJg3mM07iELNw%3D%3D;107;78180101-9996;"Servicio de mant. y repar. de Radiadores";"conforme pbc";3400000;1.000000000000;1.000000000000;3400000.000000000000000000000000;3400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gtk%2Bwu7EO4Ng3mM07iELNw%3D%3D;108;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";34440000;1.000000000000;1.000000000000;34440000.000000000000000000000000;34440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
udn4lLzlurFg3mM07iELNw%3D%3D;109;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";7600000;1.000000000000;1.000000000000;7600000.000000000000000000000000;7600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0Z%2BYyPdTH0Ng3mM07iELNw%3D%3D;110;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";47050000;1.000000000000;1.000000000000;47050000.000000000000000000000000;47050000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gqErydybGxpg3mM07iELNw%3D%3D;111;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";4940000;1.000000000000;1.000000000000;4940000.000000000000000000000000;4940000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BBO9y%2BRDQxFg3mM07iELNw%3D%3D;112;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";4990000;1.000000000000;1.000000000000;4990000.000000000000000000000000;4990000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CUoKDDxDwBdg3mM07iELNw%3D%3D;113;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";5440000;1.000000000000;1.000000000000;5440000.000000000000000000000000;5440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v612FivZsKRg3mM07iELNw%3D%3D;114;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";4250000;1.000000000000;1.000000000000;4250000.000000000000000000000000;4250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UyQbyrTP2O1g3mM07iELNw%3D%3D;115;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";2200000;1.000000000000;1.000000000000;2200000.000000000000000000000000;2200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kQARk9TgZ3Ng3mM07iELNw%3D%3D;116;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";1250000;1.000000000000;1.000000000000;1250000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RNcqNYxmsMpg3mM07iELNw%3D%3D;117;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";14400000;1.000000000000;1.000000000000;14400000.000000000000000000000000;14400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QBq2MWcDLxNg3mM07iELNw%3D%3D;118;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";4450000;1.000000000000;1.000000000000;4450000.000000000000000000000000;4450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b587KtDb3%2Fhg3mM07iELNw%3D%3D;119;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";20600000;1.000000000000;1.000000000000;20600000.000000000000000000000000;20600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tAt6fLBFn%2FJg3mM07iELNw%3D%3D;120;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";1650000;1.000000000000;1.000000000000;1650000.000000000000000000000000;1650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4wWSDlYy0%2Blg3mM07iELNw%3D%3D;121;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
34OKscUPCxRg3mM07iELNw%3D%3D;122;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"conforme pbc";8560000;1.000000000000;1.000000000000;8560000.000000000000000000000000;8560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IZlJi7SnDWlg3mM07iELNw%3D%3D;123;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";4400000;1.000000000000;1.000000000000;4400000.000000000000000000000000;4400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
