id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoc410lbAKhrobcvdz2qTnlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007450;;4034298;4034298;PYG;Guaraníes;2011-12-13;109098
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodBXMPb5NM6ebcvdz2qTnlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007461;;9965568;9965568;PYG;Guaraníes;2011-12-13;109098
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoc%2F63UTvYMf0X6DVh4lzSRj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007471;;25250098;25250098;PYG;Guaraníes;2011-12-13;108079
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocI8ddfqlPAercvdz2qTnlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007502;;29134500;29134500;PYG;Guaraníes;2011-12-13;109098
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoeOdWNXQhLHFrcvdz2qTnlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007517;;19152000;19152000;PYG;Guaraníes;2011-12-13;109098
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofySb3X4yny0n6DVh4lzSRj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007570;;57456000;57456000;PYG;Guaraníes;2011-12-13;108079
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodSIePW6iljBX6DVh4lzSRj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007598;;7851200;7851200;PYG;Guaraníes;2011-12-13;108079
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofQz63TeOaQtX6DVh4lzSRj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007599;;2800000;2800000;PYG;Guaraníes;2011-12-13;108079
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodC1xAue30H7X6DVh4lzSRj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007653;;4548400;4548400;PYG;Guaraníes;2011-12-13;108079
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofEYfkSB01e0H6DVh4lzSRj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007654;;3631250;3631250;PYG;Guaraníes;2011-12-13;108079
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofx%2FoEHOxxJDX6DVh4lzSRj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007660;;5187500;5187500;PYG;Guaraníes;2011-12-13;108079
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofXyyJ7bOKYmX6DVh4lzSRj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007661;;3631250;3631250;PYG;Guaraníes;2011-12-13;108079
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocmjYyy8MADeX6DVh4lzSRj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007671;;46233600;46233600;PYG;Guaraníes;2011-12-13;108079
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb060jc9ltWatT1O%2FTdvXSiht9B%2Frs6miQs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-002-0011840;;249290106;249290106;PYG;Guaraníes;2011-11-28;98902
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodEp6KfRlkiR99B%2Frs6miQs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007177;;70000000;70000000;PYG;Guaraníes;2011-11-28;98902
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodHRsrWmLQ0ht9B%2Frs6miQs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007224;;10811522;10811522;PYG;Guaraníes;2011-11-28;98902
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoeZBGCBpu4qK99B%2Frs6miQs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007322;;177059964;177059964;PYG;Guaraníes;2011-11-28;98902
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoe%2BLZBG071CK99B%2Frs6miQs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007393;;1235790;1235790;PYG;Guaraníes;2011-11-28;98902
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoe%2BLs6pLlmQFd9B%2Frs6miQs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007394;;616000;616000;PYG;Guaraníes;2011-11-28;98902
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodhDSgK23f3it9B%2Frs6miQs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007417;;43016464;43016464;PYG;Guaraníes;2011-11-28;98902
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodEmMgu5ayUdt9B%2Frs6miQs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007440;;32840600;32840600;PYG;Guaraníes;2011-11-28;98902
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocJMtdFLGqb6d9B%2Frs6miQs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007441;;67671960;67671960;PYG;Guaraníes;2011-11-28;98902
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodKTTQOK80NQd9B%2Frs6miQs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007451;;2138000;2138000;PYG;Guaraníes;2011-11-28;98902
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofjOgg8vBzjmd9B%2Frs6miQs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007458;;51458625;51458625;PYG;Guaraníes;2011-11-28;98902
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoddFm2xouVXdN9B%2Frs6miQs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007459;;8640000;8640000;PYG;Guaraníes;2011-11-28;98902
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofUXq%2BQlkmkGd9B%2Frs6miQs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007462;;1993980;1993980;PYG;Guaraníes;2011-11-28;98902
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6KtcxO76mdHMDdPX3a2oq5n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0074631;;129108000;129108000;PYG;Guaraníes;2011-11-23;98732
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6L6tfBY0wdHOTdPX3a2oq5n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0074633;;170081600;170081600;PYG;Guaraníes;2011-11-23;98732
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6J7kAmlWBpV%2BTdPX3a2oq5n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0074634;;134096000;134096000;PYG;Guaraníes;2011-11-23;98732
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6JXZXGDHUWU4zdPX3a2oq5n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0074635;;137224000;137224000;PYG;Guaraníes;2011-11-23;98732
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6L%2FWuHzBiZJMDdPX3a2oq5n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0074636;;146036800;146036800;PYG;Guaraníes;2011-11-23;98732
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6KtOpUcOqbgbTdPX3a2oq5n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0074637;;92561600;92561600;PYG;Guaraníes;2011-11-23;98732
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6KRzgYqME4Kd8gk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0074513;;12000000;12000000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6Luan6nhAbKeMgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0074594;;79200000;79200000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6LcBHPp6hz1Bcgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0074595;;40000000;40000000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6KEzyEdl9nxhsgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0074614;;3122400;3122400;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6KIc7deW2scc8gk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0074616;;97410000;97410000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6LQ7gTl4Sln28gk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0074627;;3610000;3610000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6Ki4BA5YTX%2Fn8gk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0074628;;4748625;4748625;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6LByoLDlvPIOcgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0074632;;152544000;152544000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6J3AppgwcL5wMgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0074638;;40000000;40000000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6JfqT4x0Sd1XMgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0081599;;15367200;15367200;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb060jc9ltWatQ5oq3hbr4zicgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-002-0011904;;42499180;42499180;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb060jc9ltWatQGXmhNQe0lCcgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-002-0011957;;143912799;143912799;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb060jc9ltWatQO7RQV9a6%2Fycgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-002-0011958;;9471000;9471000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb060jc9ltWatQxaPHNFev4Osgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-002-0011960;;31570000;31570000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNof%2B19UsPGJJWMgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0005054;;12914000;12914000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoeT8JigR%2F7q48gk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0005290;;24415650;24415650;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocX870XNvrd5sgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0005447;;3534000;3534000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoeW%2BGnURktfa8gk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0005449;;1960000;1960000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodJFz4xYQXq78gk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0005459;;2000000;2000000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNod7pAkJ65Gl%2BMgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0005480;;4000000;4000000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoc928hOvdXYDsgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0005481;;9276000;9276000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodEF%2FowStiJcMgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0005498;;27000000;27000000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoedV7lra%2BOhzcgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0005909;;4000000;4000000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocSbZdw%2FQP6Ycgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0005915;;2712000;2712000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodgE2JmzXjfU8gk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0005962;;8000000;8000000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofng8mwRv2alsgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007044;;31036597;31036597;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoeVnSKxO1Wdd8gk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007051;;1200000;1200000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodNuRu2AbHC48gk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007052;;4000000;4000000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofG%2F%2BpC7XOf9Mgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007053;;30315000;30315000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoeD4%2BF39tnQVMgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007061;;51070500;51070500;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofZ%2FmU5XbVa5Mgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007067;;11168000;11168000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofBXBqMLoBH28gk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007069;;73171800;73171800;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNod5neAln07co8gk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007070;;33750000;33750000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoeylkyPQrq4u8gk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007079;;40000000;40000000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoedMu59AIsqycgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007131;;12500000;12500000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoc9TKBHxsonBcgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007132;;62132604;62132604;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocsObpnfZIw9cgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007133;;16897140;16897140;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodGVtxJnyqAgcgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007149;;53288000;53288000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodmyHkLkv8Trsgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007151;;82762392;82762392;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNof63LwjaBudGcgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007152;;679524;679524;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNod1US%2BhvzwCtsgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007154;;2718096;2718096;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodeETlBEezcSMgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007175;;927500;927500;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodmqb16ImfVrMgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007183;;71450000;71450000;PYG;Guaraníes;2011-10-18;82807
