slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
302344-compugraf-informatica-1;CD-30095-16-120043;"2016-04-12 08:45:15.01";302344;"ADQUISICIÓN DE TINTAS Y CARTUCHOS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2016-03-08 08:43:28"
304722-compugraf-informatica-2;CD-30098-16-121261;"2016-05-13 08:55:40.61";304722;"Aquisicion de Utiles de Oficinas, Papel y Carton e Insumos Informaticos";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33153950;PYG;Guaraníes;;"2016-04-06 10:06:24"
304279-compugraf-informatica-2;CD-30122-16-121710;"2016-05-25 08:38:28.651";304279;"CD N° 01/16 ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS PARA IMPRESIONES";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4156550;PYG;Guaraníes;;"2016-04-25 11:08:35"
300705-compugraf-informatica-6;CO-28004-16-122513;"2016-06-15 09:03:18.88";300705;"ADQUISICIÓN DE TINTAS Y TONER AD REFERENDUM";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182032200;PYG;Guaraníes;;"2016-05-30 11:32:36"
305337-compugraf-informatica-10;CO-13001-16-125464;"2016-08-22 12:47:21.992";305337;"Adquisicion de Equipos Informaticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129264000;PYG;Guaraníes;;"2016-07-25 17:30:19"
304853-compugraf-informatica-7;CO-13001-16-125143;"2016-08-11 17:35:41.84";304853;"Adquisicion de Tinta, Cinta y Toner para Maquinas Impresoras y Útiles de Oficina";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48752000;PYG;Guaraníes;;"2016-07-26 12:48:51"
305217-compugraf-informatica-1;CD-13001-16-125590;"2016-08-24 15:54:49.545";305217;"Adquisición de Repuestos y Accesorios Varios para Equipos Informáticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2016-08-16 18:06:56"
303569-compugraf-informatica-5;CD-30096-16-126970;"2016-09-21 15:18:28.689";303569;"Adquisicion de equipos de oficina y computacion";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17181500;PYG;Guaraníes;;"2016-09-06 10:34:19"
314602-compugraf-informatica-1;CD-30122-16-127137;"2016-09-23 10:48:25.058";314602;"CD N° 05/06 ADQUISICIÓN DE ÚTILES DE OFICINA - 2DO LLAMADO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9524471;PYG;Guaraníes;;"2016-09-08 10:25:37"
313638-compugraf-informatica-4;CD-30094-16-128808;"2016-10-27 14:34:48.578";313638;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14100000;PYG;Guaraníes;;"2016-10-18 09:18:34"
313765-compugraf-informatica-1;CO-28004-16-131287;"2016-12-09 17:58:52.109";313765;"Adquisición de Equipos Varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134450000;PYG;Guaraníes;;"2016-11-22 17:48:10"
317645-compugraf-informatica-4;CO-13001-16-132856;"2016-12-22 20:43:08.477";317645;"Adquisición de Cinta, Tinta Toner para uso en maquinas Impresoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26771128;PYG;Guaraníes;;"2016-12-09 18:32:07"
318101-compugraf-informatica-1;CD-30094-16-131914;"2016-12-19 14:44:11.007";318101;"ADQUISICION DE RELOJES BIOMETRICOS PARA CONTROL DE ACCESO Y ASISTENCIA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59850000;PYG;Guaraníes;;"2016-12-13 07:48:29"
317635-compugraf-informatica-1;CD-13001-16-132221;"2016-12-20 21:53:52.272";317635;"Adquisición de Equipos de Comunicación ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54139288;PYG;Guaraníes;;"2016-12-13 22:12:30"
303155-compugraf-informatica-2;CO-30094-16-134828;"2016-12-29 14:33:00.318";303155;"Adquisicion de Tintas, Toner y Otros Insumos Informaticos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1723395;PYG;Guaraníes;;"2016-12-15 15:31:44"
316666-compugraf-informatica-3;CO-22007-16-133466;"2016-12-26 11:09:21.278";316666;"Adquisicion de Equipos Informáticos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196686460;PYG;Guaraníes;;"2016-12-16 18:41:33"
317648-compugraf-informatica-4;CD-13001-16-132306;"2016-12-21 14:52:51.023";317648;"Adquisición de Equipos Informaticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10102956;PYG;Guaraníes;;"2016-12-19 15:29:27"
321425-compugraf-informatica-2;CD-30096-17-137098;"2017-04-20 16:58:20.763";321425;"Provision de utiles de oficina";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6855510;PYG;Guaraníes;;"2017-03-31 15:27:19"
321432-compugraf-informatica-3;CD-28004-17-137710;"2017-05-04 15:36:04.133";321432;"Adquisición de Productos de Papel con criterio sutentable para el RECTORADO Ad Referendum-PLURIANUAL2017-2018";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41614200;PYG;Guaraníes;;"2017-04-18 16:59:39"
321450-compugraf-informatica-1;CD-28004-17-138881;"2017-06-01 12:40:21.844";321450;"ADQUISICION DE TINTAS Y TONER";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19674300;PYG;Guaraníes;;"2017-05-12 08:36:47"
326974-compugraf-informatica-1;CD-28004-17-139478;"2017-06-15 16:33:59.345";326974;"Adquisición de activos intangible ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7917403;PYG;Guaraníes;;"2017-06-01 12:05:21"
324585-compugraf-informatica-9;CO-13001-17-143627;"2017-09-08 16:25:46.703";324585;"Adquisición de Útiles de Oficina e Insumos para Impresion - Cinta - Tinta - Toner";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49496755;PYG;Guaraníes;;"2017-08-02 09:07:43"
324919-compugraf-informatica-5;"Pendiente de Emisión";"Pendiente de Emisión";324919;"Adquisición de Equipos de Oficina y Computación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107379180;PYG;Guaraníes;;"2017-09-28 17:08:40"
323155-compugraf-informatica-5;CD-30095-17-146242;"2017-10-30 11:21:45.957";323155;"Adquisicion de Equipos de Oficina";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5109144;PYG;Guaraníes;;"2017-10-19 12:34:55"
327126-compugraf-informatica-2;CO-28004-17-148844;"2017-12-06 14:18:42.085";327126;"Adquisición de equipos informáticos y accesorios ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54232689;PYG;Guaraníes;;"2017-11-20 17:20:56"
327597-compugraf-informatica-3;CO-28004-17-149398;"2017-12-14 20:08:40.417";327597;"Adquisición de proyectores y otros ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100829012;PYG;Guaraníes;;"2017-12-07 12:09:43"
336490-compugraf-informatica-1;CD-28004-17-149667;"2017-12-15 17:56:41.421";336490;"Adquisición de Resmas con Criterio Sustentables y Elementos de Papel";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20443768;PYG;Guaraníes;;"2017-12-12 20:11:02"
324817-compugraf-informatica-3;CD-13001-17-151734;"2017-12-26 19:25:10.087";324817;"Adquisición de Equipos de Comunicación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6521440;PYG;Guaraníes;;"2017-12-12 20:28:09"
338106-compugraf-informatica-2;CO-28004-17-149952;"2017-12-18 17:26:55.949";338106;"Adquisición de Muebles y Equipos Varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86405842;PYG;Guaraníes;;"2017-12-12 20:48:10"
334805-compugraf-informatica-7;CD-30094-17-151293;"2017-12-26 11:52:44.322";334805;"Adquisicion de Equipos de Computacion ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3638600;PYG;Guaraníes;;"2017-12-14 12:35:26"
335837-compugraf-informatica-1;CD-13001-17-149976;"2017-12-18 17:51:41.931";335837;"ADQUISICION DE UTILES DE OFICINA ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47026053;PYG;Guaraníes;;"2017-12-14 20:39:24"
339106-compugraf-informatica-1;CD-28004-18-154984;"2018-04-27 16:27:32.961";339106;"Mantenimiento de software y circuito cerrado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3330000;PYG;Guaraníes;;"2018-04-11 16:09:43"
340423-compugraf-informatica-3;CD-30096-18-154854;"2018-04-25 18:07:20.59";340423;"Provisión de Útiles de Oficina";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2171306;PYG;Guaraníes;;"2018-04-18 09:28:51"
348708-compugraf-informatica-8;CE-30094-18-155852;"2018-05-22 16:21:17.32";348708;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103910000;PYG;Guaraníes;;"2018-05-22 16:21:06"
348023-compugraf-informatica-8;CD-28004-18-163821;"2018-11-26 12:47:17.454";348023;"Adquisición de Toner, Tintas y Elementos de Oficina Plurianual 2018/2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55147262;PYG;Guaraníes;;"2018-07-23 12:20:53"
343509-compugraf-informatica-5;CO-13001-18-160118;"2018-08-29 12:20:58.017";343509;"Adquisición de Útiles de Oficina e Insumos de Impresión";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34576410;PYG;Guaraníes;;"2018-08-21 09:11:12"
341242-compugraf-informatica-5;CD-30098-18-160199;"2018-08-30 12:38:38.405";341242;"Adquisicion de Utiles de oficina, Productos de Papel y Carton e impresos";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500540;PYG;Guaraníes;;"2018-08-23 09:14:24"
351462-compugraf-informatica-2;CD-28004-18-161595;"2018-10-04 15:24:15.726";351462;"Adquisición de Software (Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33750000;PYG;Guaraníes;;"2018-09-03 16:19:51"
344255-compugraf-informatica-7;CD-22007-18-160787;"2018-09-13 16:58:53.606";344255;"Adquisición de Insumos Informáticos, Tintas y Toner";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3676323;PYG;Guaraníes;;"2018-09-04 14:32:51"
339129-compugraf-informatica-2;CD-28004-18-162269;"2018-10-23 08:09:45.843";339129;"Mantenimiento de aires, muebles y equipos varios ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47525000;PYG;Guaraníes;;"2018-09-05 15:12:51"
344492-compugraf-informatica-3;CD-22007-18-160790;"2018-09-13 17:09:34.307";344492;"Adquisición de Útiles de Escritorio";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24096971;PYG;Guaraníes;;"2018-09-07 10:35:26"
351610-compugraf-informatica-2;CD-28004-18-162787;"2018-11-02 16:04:29.373";351610;"Adquisición de equipos de oficina y computación (Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4870458;PYG;Guaraníes;;"2018-10-25 09:51:46"
351734-compugraf-informatica-5;CD-30094-18-163142;"2018-11-13 10:51:28.331";351734;"Adquisicion de Equipos Informaticos Para La Direccion de Gestion Ambiental y Salubridad";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2058412;PYG;Guaraníes;;"2018-11-02 07:41:58"
344129-compugraf-informatica-2;CO-22007-18-163415;"2018-11-16 16:47:49.244";344129;"Adquisición de Papel Escritorio con Criterio de Sustentabilidad";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21092800;PYG;Guaraníes;;"2018-11-07 07:35:08"
343422-compugraf-informatica-2;CO-28004-18-165209;"2018-12-13 17:54:11.187";343422;"Adquisición de muebles y enseres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110105700;PYG;Guaraníes;;"2018-11-29 20:07:36"
348170-compugraf-informatica-3;CD-28004-18-165042;"2018-12-12 16:49:20.58";348170;"Adquisición de Software";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3895399;PYG;Guaraníes;;"2018-11-30 20:15:43"
354026-compugraf-informatica-1;CD-28004-18-164961;"2018-12-11 17:15:13.604";354026;"ADQUISICION EQUIPOS DE COMUNICACION-CONACYT";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12874042;PYG;Guaraníes;;"2018-12-08 09:05:56"
353402-compugraf-informatica-3;CD-28004-18-166921;"2018-12-26 09:06:23.589";353402;"Adquisición de Útiles de Oficina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20733739;PYG;Guaraníes;;"2018-12-14 18:44:10"
342933-compugraf-informatica-3;CO-28004-18-166822;"2018-12-23 10:59:27.981";342933;"ADQUISICIÓN DE EQUIPOS VARIOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159475246;PYG;Guaraníes;;"2018-12-14 20:05:29"
343177-compugraf-informatica-4;CO-28004-18-166637;"2018-12-21 20:16:15.027";343177;"Adquisición de Equipos Informáticos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48631331;PYG;Guaraníes;;"2018-12-14 20:05:30"
354304-compugraf-informatica-4;CO-22007-18-167368;"2018-12-26 19:10:31.48";354304;"Adquisición de Fotocopiadoras, Proyectores, Cámaras Fotográficas, cámaras filmadoras, y otros para la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60041728;PYG;Guaraníes;;"2018-12-21 20:54:38"
354302-compugraf-informatica-10;CO-22007-18-166850;"2018-12-23 14:30:09.696";354302;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA LA INSTITUCIÓN ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14875918;PYG;Guaraníes;;"2018-12-21 20:55:47"
353359-compugraf-informatica-4;"Pendiente de Emisión";"Pendiente de Emisión";353359;"Adquisicion de Equipos de Computacion Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";919877;PYG;Guaraníes;;"2019-03-07 14:28:54"
357071-compugraf-informatica-1;CD-30101-19-170141;"2019-04-11 14:49:12.709";357071;"ADQUISICIÓN DE PAPEL HIGIÉNICO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";646080;PYG;Guaraníes;;"2019-04-03 10:27:21"
357087-compugraf-informatica-1;CD-30101-19-170140;"2019-04-11 14:48:49.383";357087;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4068950;PYG;Guaraníes;;"2019-04-03 10:55:31"
362627-compugraf-informatica-1;CD-30101-19-170769;"2019-05-03 07:53:35.078";362627;"ADQUISICION DE FOTOCOPIADORAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4369660;PYG;Guaraníes;;"2019-04-26 16:51:26"
359697-compugraf-informatica-1;CD-30095-19-172898;"2019-06-18 16:19:53.004";359697;"PROVISION DE TINTAS Y CARTUCHOS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-06-07 17:31:00"
359485-compugraf-informatica-4;CD-30100-19-173737;"2019-07-02 16:18:00.576";359485;"Adquisición de papeles con criterios de sustentabilidad y otros útiles de oficina";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10643485;PYG;Guaraníes;;"2019-06-24 16:14:36"
