id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPNYOJHhDI61IMaSsK2eBO5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000300;12494059;101989362;96990029;PYG;Guaraníes;2018-07-16;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkNb9%2BdvrEg9FF%2FUbD8EIwd%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000301;12494059;101989362;96990029;PYG;Guaraníes;2018-07-16;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPu3KsmwI1oaE%2B00JMAFCbP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000294;12494059;14895703;14165542;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMBDMqV2au9piMogy7jtqGT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000295;12494059;14895703;14165542;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMWAvdc5OAbfrsP5UH976hT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000296;12494059;14895703;14165542;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkNvM%2FJOCVDMIs2VmjYZv7bQ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000297;12494059;14895703;14165542;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPczErW%2FoSVQ8pAiETs0u3B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000302;12494059;1315286;1250814;PYG;Guaraníes;2018-07-11;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPwpxZHaoPO8L7%2BJo4A5th2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000303;12494059;1315286;1250814;PYG;Guaraníes;2018-07-11;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMGzygsx79GpnJvKoJiYcHQ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000304;12494059;1315286;1250814;PYG;Guaraníes;2018-07-11;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOd39r2XTfSbnB5gxF6BMNT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000305;12494059;1315286;1250814;PYG;Guaraníes;2018-07-11;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPYvwptiAaO8DxDQ2GSTcsj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000306;12494059;10308740;9803424;PYG;Guaraníes;2018-07-11;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOr0btDOR1CJYFhxKTY949e;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000307;12494059;10308740;9803424;PYG;Guaraníes;2018-07-11;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOlkDkfb0IKOXCgMa3J%2FbR%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000308;12494059;10308740;9803424;PYG;Guaraníes;2018-07-11;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkM1BCZfc9KVY88Nu8Qp3ag7;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000309;12494059;10308740;9803424;PYG;Guaraníes;2018-07-11;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOqE%2BTnEklUtH4tEFDdcNcB;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000274;12494059;10912216;10377319;PYG;Guaraníes;2018-07-05;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkNLMWX8wiXlPciK6Mdwm9aL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000278;12494059;10912216;10377319;PYG;Guaraníes;2018-07-05;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOc23iZxQe6AyAzHx2IJZqg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000284;12494059;10912216;10377319;PYG;Guaraníes;2018-07-05;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOMDuM4ODcIC81fkgerFBBp;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000273;12494059;99408266;94535453;PYG;Guaraníes;2018-06-26;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOYja7t7%2BVh0uahsNZYMKq4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000283;12494059;99408266;94535453;PYG;Guaraníes;2018-06-26;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMeVfrq7psMaVfuKCNw2cql;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000286;12494059;99408266;94535453;PYG;Guaraníes;2018-06-26;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMSGpMoWSebookLJt%2BwPckk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-00000279;12494059;9388609;8928396;PYG;Guaraníes;2018-06-20;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkN8e5%2Fu%2BTY5euHtuDLiQkax;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000276;12494059;9388609;8928396;PYG;Guaraníes;2018-06-20;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMjbCy7F8%2Fv5DWUq5PsCbdD;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000285;12494059;9388609;8928267;PYG;Guaraníes;2018-06-20;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOkXaEDyp37%2Fn8cPh%2B4CqzW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000261;12494059;43959584;41804765;PYG;Guaraníes;2018-06-07;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkP0WaqBzKoKyvCs26ixz%2F5k;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";"001-001-0000289 ";12494059;5186634;4932395;PYG;Guaraníes;2018-06-07;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMBRNBn2IS9wHa%2FAvlqIfDm;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000293;12494059;55088955;52388595;PYG;Guaraníes;2018-06-07;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPB05u4IOTaa25rQ2HJAE%2FM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000290;12494059;12383009;11776016;PYG;Guaraníes;2018-06-06;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOFD%2Bk5sM5NeWgTNDuCz1to;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000280;12494059;55088955;52388595;PYG;Guaraníes;2018-05-09;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkP0LG2Pa2U6RrAsAYNnANje;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000282;12494059;55088955;52388595;PYG;Guaraníes;2018-05-09;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkP1%2FZ7KOKsP5kTyluwevctN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000264;12494059;5186634;4932395;PYG;Guaraníes;2018-05-08;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMMG2F%2Fkf41FtwAHgDAFy7i;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000266;12494059;12383009;11776016;PYG;Guaraníes;2018-05-08;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkNLwH3snMTBuTHQSaKYU%2FMq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000269;12494059;5186634;4932395;PYG;Guaraníes;2018-05-08;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOV5KvRwazmCq57NMAPDtx6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000270;12494059;12383009;11776016;PYG;Guaraníes;2018-05-08;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOjt%2BWdX6H0B3YqtwefOiHP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000267;12494059;43959584;41804765;PYG;Guaraníes;2018-05-04;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkP%2FQnc7sHKEvpKmvreOyJ5A;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000271;12494059;43959584;41804765;PYG;Guaraníes;2018-05-04;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMPh1MwtNX%2BCxw%2FL8huyUIw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000241;12311950;5186634;4932395;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkO7f2SCUBO4A2kfXJhHB28r;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000245;12311950;5186634;4932395;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkNVgImio62pkEDYcv%2BqawDx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000248;12311950;10912216;10377319;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPibAm%2FfBMXPkke%2Fgi8h7Yb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000253;12494059;5186634;4932395;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOgAWjr25NF8W8zmVgOtrnB;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000257;12494059;10912216;10377319;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOgAWjr25NF8XYkZLqqdcQ8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000257;1249059;10912216;10377319;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMHP4ffmTHlh2zxtXu3AaNz;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000227;12311950;280470744;266722578;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkNr3KvsLSg3WmrCM44%2FZ92j;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000229;12311950;28349036;26959417;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMvbCcfsxOye9QoIrcoWdKu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000236;12311950;99408266;94535453;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPiBdbwxDcWiso%2FMRvD90Yk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000238;12311950;9388609;8928396;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkO7kwOChms2c5pW8CdYALsN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000240;12311950;43959584;41804765;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOMlH1QkcQkH9VJ2Fbt8NVg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000242;12311950;12383009;11776016;PYG;Guaraníes;2018-01-10;
