planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
333154-c-d-n-49-reacondicionamiento-casilla-apapemi-reparacion-capilla-san-antonio-1;333154-c-d-n-49-reacondicionamiento-casilla-reparacion-capilla-1;333154-c-d-n-49-reacondicionamiento-casilla-reparacion-capilla-1;;;333154;"C.D.N° 49 - REACONDICIONAMIENTO DE CASILLA Y REPARACIÓN DE CAPILLA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-07 08:00:00";tradicional;86218040
333668-c-d-n-50-reacondicionamiento-general-unidad-salud-familiar-u-s-f-1;333668-c-d-n-50-reacondicionamiento-general-unidad-salud-familiar-u-s-f-1;333668-c-d-n-50-reacondicionamiento-general-unidad-salud-familiar-u-s-f-1;;;333668;"C.D.N° 50 - REACONDICIONAMIENTO GENERAL DE LA UNIDAD DE SALUD FAMILIAR (U.S.F)";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-03 08:00:00";tradicional;34970658
334057-c-d-n-51-mantenimiento-reparacion-camioneta-1;334057-c-d-n-51-mantenimiento-reparacion-camioneta-1;334057-c-d-n-51-mantenimiento-reparacion-camioneta-1;;;334057;"C.D.Nº 51_MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-04 08:00:00";tradicional;44925000
334059-c-d-n-52-adquisicion-insumos-oficina-1;334059-c-d-n-52-adquisicion-insumos-oficina-1;334059-c-d-n-52-adquisicion-insumos-oficina-1;;;334059;"C.D.Nº 52_ADQUISICION DE INSUMOS DE OFICINA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-04 07:15:00";tradicional;23942000
334061-c-d-n-53-adquisicion-materiales-construccion-1;334061-c-d-n-53-adquisicion-materiales-construccion-1;334061-c-d-n-53-adquisicion-materiales-construccion-1;;;334061;"C.D.Nº 53_ADQUISICIÓN DE MATERIALES DE CONSTRUCCION";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-03 08:00:00";tradicional;52000000
334062-c-d-n-54-adquisicion-articulos-ferreteria-plomeria-1;334062-c-d-n-54-adquisicion-articulos-ferreteria-plomeria-1;334062-c-d-n-54-adquisicion-articulos-ferreteria-plomeria-1;;;334062;"C.D.Nº 54_ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y PLOMERIA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-23 09:00:00";tradicional;118499290
335047-c-d-n-55-adquisicion-ups-1;335047-c-d-n-55-adquisicion-ups-1;335047-c-d-n-55-adquisicion-ups-1;;;335047;"C.D.Nº 55_ADQUISICION DE UPS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-31 08:00:00";tradicional;26550000
335073-c-d-n-56-adquisicion-combustibles-lubricantes-1;335073-c-d-n-56-adquisicion-combustibles-lubricantes-1;335073-c-d-n-56-adquisicion-combustibles-lubricantes-1;;;335073;"C.D.N° 56 - ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-01 08:00:00";tradicional;139014800
335455-c-d-n-58-reacondicionamiento-general-u-s-f-barrio-resistencia-1;335455-c-d-n-58-reacondicionamiento-general-u-s-f-barrio-resistencia-1;335455-c-d-n-58-reacondicionamiento-general-u-s-f-barrio-resistencia-1;;;335455;"C.D.N° 58 - REACONDICIONAMIENTO GENERAL DE LA U.S.F - BARRIO RESISTENCIA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-19 08:00:00";tradicional;81678848
335464-c-d-n-57-construccion-empedrado-callejon-nombre-1;335464-c-d-n-57-construccion-empedrado-callejon-nombre-1;335464-c-d-n-57-construccion-empedrado-callejon-nombre-1;;;335464;"C.D.N° 57 - CONSTRUCCIÓN DE EMPEDRADO CALLEJÓN SIN NOMBRE";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-19 09:00:00";tradicional;80495497
335914-c-d-n-60-senalizacion-calles-ciudad-1;335914-c-d-n-60-servicio-pintura-senalizacion-calles-ciudad-1;335914-c-d-n-60-servicio-pintura-senalizacion-calles-ciudad-1;;;335914;"C.D.N° 60 - SERVICIO DE PINTURA SEÑALIZACION DE CALLES DE LA CIUDAD ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-09 08:00:00";tradicional;79000000
336184-c-d-n-61-adquisicion-u-p-s-10kva-1;336184-c-d-n-61-adquisicion-u-p-s-10kva-1;336184-c-d-n-61-adquisicion-u-p-s-10kva-1;;;336184;"C.D.N° 61 - ADQUISICION DE U.P.S - 10KVA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-04 08:00:00";tradicional;10400000
336450-l-c-o-07-2017-adquisicion-mobiliarios-educativos-1;336450-l-c-o-07-2017-adquisicion-mobiliarios-educativos-1;336450-l-c-o-07-2017-adquisicion-mobiliarios-educativos-1;;;336450;"L.C.O.07/2017 - ADQUISICIÓN DE MOBILIARIOS EDUCATIVOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-12-07 10:00:00";tradicional;307530000
336526-c-d-n-62-adquisicion-motobomba-sumergible-valvula-exclusa-1;336526-c-d-n-62-adquisicion-motobomba-sumergible-valvula-exclusa-1;336526-c-d-n-62-adquisicion-motobomba-sumergible-valvula-exclusa-1;;;336526;"C.D.Nº 62 ADQUISICIÓN DE MOTOBOMBA SUMERGIBLE Y VALVULA EXCLUSA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-01 08:00:00";tradicional;40000000
336536-l-c-o-n-09-2017-construccion-aula-bano-sexado-reparacion-9-aulas-1;336536-l-c-o-n-09-2017-construccion-aula-bano-sexado-reparacion-9-aulas-1;336536-l-c-o-n-09-2017-construccion-aula-bano-sexado-reparacion-9-aulas-1;;;336536;"L.C.O N° 09/2017 - CONSTRUCCIÓN DE AULA, BAÑO SEXADO Y REPARACIÓN DE 9 AULAS.";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-16 08:00:00";tradicional;265020000
336729-c-d-n-63-relevamiento-catastral-fijacion-limites-distrito-1;336729-c-d-n-63-relevamiento-catastral-fijacion-limites-distrito-1;336729-c-d-n-63-relevamiento-catastral-fijacion-limites-distrito-1;;;336729;"C.D.N° 63 - RELEVAMIENTO CATASTRAL - FIJACION DE LIMITES DEL DISTRITO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-31 07:15:00";tradicional;145610000
336745-c-d-n-64-reacondicionamiento-consultorios-apapemi-1;336745-c-d-n-64-reacondicionamiento-consultorios-apapemi-1;336745-c-d-n-64-reacondicionamiento-consultorios-apapemi-1;;;336745;"C.D.N° 64 - REACONDICIONAMIENTO DE CONSULTORIOS - APAPEMI";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-01 08:00:00";tradicional;64500079
336829-l-c-o-11-2017-construccion-canalizacion-cielo-abierto-muro-contencion-calle-boqueron-1;336829-l-c-o-11-2017-construccion-canalizacion-cielo-abierto-muro-contencion-calle-boqueron-1;336829-l-c-o-11-2017-construccion-canalizacion-cielo-abierto-muro-contencion-calle-boqueron-1;;;336829;"L.C.O.11/2017 CONSTRUCCIÓN DE CANALIZACIÓN A CIELO ABIERTO Y MURO DE CONTENCIÓN DE LA CALLE BOQUERÓN";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-12-07 09:00:00";tradicional;435150000
336845-l-c-o-10-2017-adquisicion-1-un-camion-volquete-1;336845-l-c-o-10-2017-adquisicion-1-un-camion-volquete-1;;;;336845;"L.C.O.10/2017 - ADQUISICIÓN DE 1(UN) CAMION VOLQUETE";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-12-07 08:00:00";tradicional;600000000
336847-l-p-n-02-2017-construccion-pavimento-tipo-empedrado-canal-cielo-abierto-1;;;;;336847;"L.P.N.02/2017 - CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y CANAL A CIELO ABIERTO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-10-31;;tradicional;880000000
337592-c-d-n-65-adquisicion-insumos-apicultura-1;337592-c-d-n-65-adquisicion-insumos-apicultura-1;337592-c-d-n-65-adquisicion-insumos-apicultura-1;;;337592;"C.D.N° 65 - ADQUISICIÓN DE INSUMOS DE APICULTURA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-15 09:00:00";tradicional;26280000
335456-l-c-o-06-2017-construccion-cocina-comedor-1;335456-l-c-o-06-2017-construccion-cocina-comedor-1;335456-l-c-o-06-2017-construccion-cocina-comedor-1;;;335456;"L.C.O.06/2017 - CONSTRUCCIÓN DE COCINA COMEDOR";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-15 08:00:00";tradicional;236341034
335913-c-d-n-59-adquisicion-combustibles-1;335913-c-d-n-59-adquisicion-combustibles-1;335913-c-d-n-59-adquisicion-combustibles-1;;;335913;"C.D.N° 59 - ADQUISICIÓN DE COMBUSTIBLES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-15 09:00:00";tradicional;111488000
336451-l-c-o-08-2017-adquisicion-montaje-equipos-semaforicos-1;336451-l-c-o-08-2017-adquisicion-montaje-equipos-semaforicos-1;;;;336451;"L.C.O.08/2017 - ADQUISICIÓN Y MONTAJE DE EQUIPOS SEMAFORICOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2017-11-30;"2017-12-11 07:30:00";tradicional;720000000
337802-c-d-n-66-adquisicion-montaje-parque-infantil-1;;;;;337802;"C.D.N° 66 - ADQUISICIÓN Y MONTAJE DE PARQUE INFANTIL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;40000000
338217-c-d-n-67-2017-consultoria-plan-manejo-puesta-valor-patrimonio-cultural-mision-jesuit-1;338217-c-d-n-67-2017-consultoria-plan-manejo-puesta-valor-patrimonio-cultural-mision-jesuit-1;;;;338217;"C.D.N° 67/2017 - CONSULTORIA DE PLAN DE MANEJO PARA LA PUESTA EN VALOR DEL PATRIMONIO CULTURAL MISIÓN JESUÍTICA GUARANÍ SAN IGNACIO GUAZÚ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2017-11-30;"2017-12-07 12:00:00";tradicional;55000000
338716-c-d-n-68-adquisicion-combustible-1;338716-c-d-n-68-adquisicion-combustible-1;338716-c-d-n-68-adquisicion-combustible-1;;;338716;"C.D.Nº 68 ADQUISICIÓN DE COMBUSTIBLE";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 12:45:00";tradicional;41487680
