id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kjKyHtQGy8Ng3mM07iELNw%3D%3D;63;72131601-002;"Preparacion de obra";"INSTALACION O COLOCACION DE ZOCALO";9741955;_NO_APLICA_;1;_NO_APLICA_;9741955;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wRw6niy4J9hg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA - MANTENIMIENTO Y/O REPARACIÓN";5400975;_NO_APLICA_;1;_NO_APLICA_;5400975;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wIEhoX%2FAHX9g3mM07iELNw%3D%3D;65;72131601-002;"Preparacion de obra";"Mantenimiento / Reparacion de Escalera de edificio";1022373;_NO_APLICA_;1;_NO_APLICA_;1022373;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0tWfm242Au5g3mM07iELNw%3D%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA - MANTENIMIENTO Y/O REPARACIÓN";382602;_NO_APLICA_;1;_NO_APLICA_;382602;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ll0jbqoST2pg3mM07iELNw%3D%3D;67;72131601-002;"Preparacion de obra";"REVESTIMIENTO DE AZULEJOS";16405200;_NO_APLICA_;1;_NO_APLICA_;16405200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wAezdYgh6ihg3mM07iELNw%3D%3D;68;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA - MANTENIMIENTO Y/O REPARACIÓN";9327850;_NO_APLICA_;1;_NO_APLICA_;9327850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2BmCAC%2FgG75g3mM07iELNw%3D%3D;69;72131601-002;"Preparacion de obra";"RELLENO Y COMPACTACION DE TERRENO";96510050;_NO_APLICA_;1;_NO_APLICA_;96510050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PevnfHRoCuVg3mM07iELNw%3D%3D;70;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA - MANTENIMIENTO Y/O REPARACIÓN";39306150;_NO_APLICA_;1;_NO_APLICA_;39306150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OyRh8aoSVFVg3mM07iELNw%3D%3D;71;72131601-002;"Preparacion de obra";"CONSTRUCCION/COLOCACION DE TECHO/TINGLADO";12977300;_NO_APLICA_;1;_NO_APLICA_;12977300;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S0DLcTEtOFJg3mM07iELNw%3D%3D;72;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA - MANTENIMIENTO Y/O REPARACIÓN";5117200;_NO_APLICA_;1;_NO_APLICA_;5117200;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2hPUIvQgU01g3mM07iELNw%3D%3D;73;72131601-002;"Preparacion de obra";"CONSTRUCCION/COLOCACION DE TECHO/TINGLADO";3905608;_NO_APLICA_;1;_NO_APLICA_;3905608;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WyegkeaZd%2F9g3mM07iELNw%3D%3D;74;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA - MANTENIMIENTO Y/O REPARACIÓN";1514268;_NO_APLICA_;1;_NO_APLICA_;1514268;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rK1VbeHdFaRg3mM07iELNw%3D%3D;75;72131601-002;"Preparacion de obra";"CONSTRUCCION/COLOCACION DE TECHO/TINGLADO";8837920;_NO_APLICA_;1;_NO_APLICA_;8837920;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vVhieclBlIdg3mM07iELNw%3D%3D;76;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA - MANTENIMIENTO Y/O REPARACIÓN";3195520;_NO_APLICA_;1;_NO_APLICA_;3195520;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cV9IA%2B1C5%2B1g3mM07iELNw%3D%3D;77;72131601-002;"Preparacion de obra";"SERVICIO DE COLOCACION/DESMONTAJE DE ENREJADO CON VARILLA";11873850;_NO_APLICA_;1;_NO_APLICA_;11873850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rHqcyXGDxNpg3mM07iELNw%3D%3D;78;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";4769010;_NO_APLICA_;1;_NO_APLICA_;4769010;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
41cMADLDx2Ng3mM07iELNw%3D%3D;79;72131601-002;"Preparacion de obra";"SERVICIO DE COLOCACION/DESMONTAJE DE PUERTA METALICA";3310235;_NO_APLICA_;1;_NO_APLICA_;3310235;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8rh6n8d%2FQeRg3mM07iELNw%3D%3D;80;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";1510430;_NO_APLICA_;1;_NO_APLICA_;1510430;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wA9WLNv%2BVGBg3mM07iELNw%3D%3D;81;72131601-002;"Preparacion de obra";"Pasador Metalico para Celdas";1483820;_NO_APLICA_;1;_NO_APLICA_;1483820;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ojJ4sW1lXzVg3mM07iELNw%3D%3D;82;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";544450;_NO_APLICA_;1;_NO_APLICA_;544450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WBBQaiXiDedg3mM07iELNw%3D%3D;83;72131601-002;"Preparacion de obra";"Cartel de Acceso c/ letras corporeas";4294723;_NO_APLICA_;1;_NO_APLICA_;4294723;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oQx8N%2BJfZFVg3mM07iELNw%3D%3D;84;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";2266918;_NO_APLICA_;1;_NO_APLICA_;2266918;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wrjzlyGQo2Zg3mM07iELNw%3D%3D;85;72131601-002;"Preparacion de obra";"Provisión y colocación de cielorraso";40554520;_NO_APLICA_;1;_NO_APLICA_;40554520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ghQj7ZsRlxhg3mM07iELNw%3D%3D;86;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";23525960;_NO_APLICA_;1;_NO_APLICA_;23525960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y3tFEsV%2BO%2BJg3mM07iELNw%3D%3D;87;72131601-002;"Preparacion de obra";"Provisión y colocación de Junta perimetral en cielorraso";9035400;_NO_APLICA_;1;_NO_APLICA_;9035400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
joLvfN%2BkudNg3mM07iELNw%3D%3D;88;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";5650590;_NO_APLICA_;1;_NO_APLICA_;5650590;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qUYtTSLQeLhg3mM07iELNw%3D%3D;89;72131601-002;"Preparacion de obra";"Rejillas para ventilación de cielorraso";1404630;_NO_APLICA_;1;_NO_APLICA_;1404630;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i9t6mZ6SM31g3mM07iELNw%3D%3D;90;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";796035;_NO_APLICA_;1;_NO_APLICA_;796035;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DVRnBsrlTopg3mM07iELNw%3D%3D;91;72131601-002;"Preparacion de obra";"Provisión de transformador";19525864;_NO_APLICA_;1;_NO_APLICA_;19525864;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fz8cG6LF7qFg3mM07iELNw%3D%3D;92;72131601-002;"Preparacion de obra";"Montaje de acometida y puesto de entrega";22562806;_NO_APLICA_;1;_NO_APLICA_;22562806;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ANkIP3HhJ1dg3mM07iELNw%3D%3D;93;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";864250;_NO_APLICA_;1;_NO_APLICA_;864250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
un3IoVJzCB1g3mM07iELNw%3D%3D;94;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";479138;_NO_APLICA_;1;_NO_APLICA_;479138;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uvOacECeSRpg3mM07iELNw%3D%3D;95;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";2500670;_NO_APLICA_;1;_NO_APLICA_;2500670;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gQXu2a3aABdg3mM07iELNw%3D%3D;96;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";393545;_NO_APLICA_;1;_NO_APLICA_;393545;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CUsUVShRKhpg3mM07iELNw%3D%3D;97;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";2213916;_NO_APLICA_;1;_NO_APLICA_;2213916;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UAfElOglXthg3mM07iELNw%3D%3D;98;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";221308;_NO_APLICA_;1;_NO_APLICA_;221308;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
whBZ0fj3K0Fg3mM07iELNw%3D%3D;99;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";218839;_NO_APLICA_;1;_NO_APLICA_;218839;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IKJ1vWwi1txg3mM07iELNw%3D%3D;100;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";55327;_NO_APLICA_;1;_NO_APLICA_;55327;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jnmGC8Xa7sZg3mM07iELNw%3D%3D;101;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";265384;_NO_APLICA_;1;_NO_APLICA_;265384;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GM6jdfYi4IFg3mM07iELNw%3D%3D;102;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";200216;_NO_APLICA_;1;_NO_APLICA_;200216;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6w6IkXtV%2BDdg3mM07iELNw%3D%3D;103;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";92304;_NO_APLICA_;1;_NO_APLICA_;92304;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VkddCqj2z4Ng3mM07iELNw%3D%3D;104;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";96366;_NO_APLICA_;1;_NO_APLICA_;96366;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FgCEIH36019g3mM07iELNw%3D%3D;105;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";313446;_NO_APLICA_;1;_NO_APLICA_;313446;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cbKrcfJzHQhg3mM07iELNw%3D%3D;106;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";133377;_NO_APLICA_;1;_NO_APLICA_;133377;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qZy9H7Ai7blg3mM07iELNw%3D%3D;107;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";353012;_NO_APLICA_;1;_NO_APLICA_;353012;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XcXLnujC5Wxg3mM07iELNw%3D%3D;108;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";133377;_NO_APLICA_;1;_NO_APLICA_;133377;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6dORF9YTRxJg3mM07iELNw%3D%3D;109;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";1058497;_NO_APLICA_;1;_NO_APLICA_;1058497;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UMH4q074S%2BBg3mM07iELNw%3D%3D;110;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";353661;_NO_APLICA_;1;_NO_APLICA_;353661;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vgmsLjIVH%2Bdg3mM07iELNw%3D%3D;111;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";852061;_NO_APLICA_;1;_NO_APLICA_;852061;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iwCcBAtWkm1g3mM07iELNw%3D%3D;112;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";213793;_NO_APLICA_;1;_NO_APLICA_;213793;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
veVCntgFHbdg3mM07iELNw%3D%3D;113;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";1108100;_NO_APLICA_;1;_NO_APLICA_;1108100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OMSTfljqKnlg3mM07iELNw%3D%3D;114;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";389744;_NO_APLICA_;1;_NO_APLICA_;389744;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SjBv9%2FL7bEFg3mM07iELNw%3D%3D;115;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";599754;_NO_APLICA_;1;_NO_APLICA_;599754;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XNcgD%2FunWy1g3mM07iELNw%3D%3D;116;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";293700;_NO_APLICA_;1;_NO_APLICA_;293700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
muYfKXzI6wRg3mM07iELNw%3D%3D;117;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";1517526;_NO_APLICA_;1;_NO_APLICA_;1517526;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BEst%2FbG7Zu1g3mM07iELNw%3D%3D;118;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";417197;_NO_APLICA_;1;_NO_APLICA_;417197;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GTrlU6GcN15g3mM07iELNw%3D%3D;119;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";1402588;_NO_APLICA_;1;_NO_APLICA_;1402588;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UGbe7dFhovpg3mM07iELNw%3D%3D;120;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";940316;_NO_APLICA_;1;_NO_APLICA_;940316;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2BXP6i0lPmNg3mM07iELNw%3D%3D;121;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";461330;_NO_APLICA_;1;_NO_APLICA_;461330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jhgU%2Bh36eiVg3mM07iELNw%3D%3D;122;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";361360;_NO_APLICA_;1;_NO_APLICA_;361360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jd4YBqHBqpJg3mM07iELNw%3D%3D;123;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";368260;_NO_APLICA_;1;_NO_APLICA_;368260;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5mrQdaFuYJ1g3mM07iELNw%3D%3D;124;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";361360;_NO_APLICA_;1;_NO_APLICA_;361360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JzgCzIdw%2FUVg3mM07iELNw%3D%3D;125;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";1169898;_NO_APLICA_;1;_NO_APLICA_;1169898;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
