planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
314516-insumo-produccion-registros-1;314516-insumo-produccion-registros-1;314516-insumo-produccion-registros-1;;;314516;"INSUMO PARA LA PRODUCCION DE REGISTROS";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-21 08:00:00";tradicional;34100000
303090-soporte-mantenimiento-sistema-informatico-municipalidad-itaugua-1;303090-soporte-mantenimiento-sistema-informatico-municipalidad-itaugua-1;303090-soporte-mantenimiento-sistema-informatico-municipalidad-itaugua-1;;;303090;"SOPORTE Y MANTENIMIENTO DEL SISTEMA INFORMATICO DE LA MUNICIPALIDAD DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-16 10:00:00";tradicional;30000000
314614-construccion-empedrado-zona-6-1;314614-construccion-empedrado-zona-6-1;314614-construccion-empedrado-zona-6-1;;;314614;"CONSTRUCCION DE EMPEDRADO ZONA 6";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-23 10:00:00";tradicional;139887500
315833-construccion-galeria-rustica-expo-frutilla-estanzuela-itaugua-1;315833-construccion-galeria-rustica-expo-frutilla-estanzuela-itaugua-1;315833-construccion-galeria-rustica-expo-frutilla-estanzuela-itaugua-1;;;315833;"CONSTRUCCION DE GALERIA RUSTICA PARA LA EXPO FRUTILLA DE ESTANZUELA, ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-02 10:00:00";tradicional;52000000
316207-reparacion-tractor-agricola-marca-new-holland-modelo-2007-1;316207-reparacion-tractor-agricola-marca-new-holland-modelo-2007-1;316207-reparacion-tractor-agricola-marca-new-holland-modelo-2007-1;;;316207;"REPARACION DE TRACTOR AGRICOLA MARCA NEW HOLLAND MODELO 2007";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-30 08:00:00";tradicional;45000000
316305-refuerzo-estructural-tinglado-club-social-itaugueno-1;316305-refuerzo-estructural-tinglado-club-social-itaugueno-1;316305-refuerzo-estructural-tinglado-club-social-itaugueno-1;;;316305;"REFUERZO ESTRUCTURAL DEL TINGLADO DEL CLUB SOCIAL ITAUGUEÑO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-24 10:00:00";tradicional;49860000
316459-servicio-provision-montaje-juegos-parques-plaza-publica-8-diciembre-territorio-socia-1;316459-servicio-provision-montaje-juegos-parques-plaza-publica-8-diciembre-territorio-socia-1;316459-servicio-provision-montaje-juegos-parques-plaza-publica-8-diciembre-territorio-socia-1;;;316459;"SERVICIO DE PROVISION Y MONTAJE DE JUEGOS DE PARQUES EN LA PLAZA PUBLICA 8 DE DICIEMBRE DEL TERRITORIO SOCIAL VIRGEN DE CAACUPE, MBOCAYATY DEL SUR";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-29 10:00:00";tradicional;14920000
316544-construccion-bano-sexado-estacion-ferrocarril-ubicado-cia-patino-itaugua-1;316544-construccion-bano-sexado-estacion-ferrocarril-ubicado-cia-patino-itaugua-1;316544-construccion-bano-sexado-estacion-ferrocarril-ubicado-cia-patino-itaugua-1;;;316544;"CONSTRUCCION DE BAÑO SEXADO EN LA ESTACION FERROCARRIL UBICADO EN LA CIA. PATIÑO DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-31 10:00:00";tradicional;14928000
316569-construccion-zona-7-1;316569-construccion-zona-7-1;316569-construccion-zona-7-1;;;316569;"CONSTRUCCION ZONA 7";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-30 10:00:00";tradicional;139698000
316705-proyecto-divisorias-internas-oficinas-edificio-municipal-ciudad-itaugua-1;316705-proyecto-divisorias-internas-oficinas-edificio-municipal-ciudad-itaugua-1;316705-proyecto-divisorias-internas-oficinas-edificio-municipal-ciudad-itaugua-1;;;316705;"PROYECTO DE DIVISORIAS INTERNAS DE OFICINAS DEL EDIFICIO MUNICIPAL DE LA CIUDAD DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-12 10:00:00";tradicional;122000000
316835-proyectos-contrucciones-zonas-itaugua-1;316835-proyectos-contrucciones-zonas-itaugua-1;316835-proyectos-contrucciones-zonas-itaugua-1;;;316835;"PROYECTOS DE CONTRUCCIONES VARIAS EN ZONAS DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-22 10:00:00";tradicional;90000000
316711-construccion-vallado-cerco-olimpico-club-internacional-cia-patino-club-aquidaban-cia-1;316711-construccion-vallado-cerco-olimpico-club-internacional-cia-patino-club-aquidaban-cia-1;316711-construccion-vallado-cerco-olimpico-club-internacional-cia-patino-club-aquidaban-cia-1;;;316711;"CONSTRUCCION DE VALLADO (CERCO) OLIMPICO EN EL CLUB INTERNACIONAL DE LA CIA. PATIÑO, CLUB AQUIDABAN DE LA CIA. POTRERO Y EL CLUB 24 DE JUNIO DE LA CIA. GUAJAIBITY";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-13 10:00:00";tradicional;136284800
316715-construccion-empedrado-zona-8-fondos-fonacide-1;316715-construccion-empedrado-zona-8-fondos-fonacide-1;316715-construccion-empedrado-zona-8-fondos-fonacide-1;;;316715;"CONSTRUCCION DE EMPEDRADO ZONA 8 CON FONDOS DE FONACIDE";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-06 08:00:00";tradicional;124906000
316717-construccion-empedrado-zona-09-fondos-royalties-1;316717-construccion-empedrado-zona-09-fondos-royalties-1;316717-construccion-empedrado-zona-09-fondos-royalties-1;;;316717;"CONSTRUCCION DE EMPEDRADO ZONA 09 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-06 10:00:00";tradicional;134750000
317236-proyecto-mejoras-ciclovia-municipal-itaugua-1;317236-proyecto-mejoras-ciclovia-municipal-itaugua-1;317236-proyecto-mejoras-ciclovia-municipal-itaugua-1;;;317236;"PROYECTO DE MEJORAS EN LA CICLOVIA MUNICIPAL DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-26 08:00:00";tradicional;139785600
317238-proyectos-construcciones-distrito-itaugua-1;317238-proyectos-construcciones-distrito-itaugua-1;317238-proyectos-construcciones-distrito-itaugua-1;;;317238;"PROYECTOS DE CONSTRUCCIONES VARIAS EN EL DISTRITO DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-05 10:00:00";tradicional;62983200
317249-proyecto-ampliacion-cuneta-h-monolito-recordatorio-distrito-itaugua-proyecto-ilumina-1;317249-proyecto-ampliacion-cuneta-h-monolito-recordatorio-distrito-itaugua-proyecto-ilumina-1;317249-proyecto-ampliacion-cuneta-h-monolito-recordatorio-distrito-itaugua-proyecto-ilumina-1;;;317249;"PROYECTO DE AMPLIACION DE CUNETA DE Hº Y MONOLITO RECORDATORIO EN EL DISTRITO DE ITAUGUA Y PROYECTO DE ILUMINACION, CONSTRUCCION DE PISO CANTO RODADO Y EQUIPAMIENTO URBANO DE ESTE DISTRITO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-26 10:00:00";tradicional;56542000
317268-construccion-empedrado-zona-10-fondos-royalties-1;317268-construccion-empedrado-zona-10-fondos-royalties-1;317268-construccion-empedrado-zona-10-fondos-royalties-1;;;317268;"CONSTRUCCION DE EMPEDRADO ZONA 10 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-21 08:00:00";tradicional;139940500
317270-construccion-empedrado-zona-11-fondos-royalties-1;317270-construccion-empedrado-zona-11-fondos-royalties-1;317270-construccion-empedrado-zona-11-fondos-royalties-1;;;317270;"CONSTRUCCION DE EMPEDRADO ZONA 11 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-21 10:00:00";tradicional;130145000
317335-construccion-cancha-escenario-jardineria-e-iluminacion-plaza-martin-barua-1;317335-construccion-cancha-escenario-jardineria-e-iluminacion-plaza-martin-barua-1;317335-construccion-cancha-escenario-jardineria-e-iluminacion-plaza-martin-barua-1;;;317335;"CONSTRUCCION DE CANCHA, ESCENARIO, JARDINERIA E ILUMINACION EN LA PLAZA MARTIN DE BARUA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-20 10:00:00";tradicional;139785400
317466-construccion-sanitario-sexado-area-estar-mejoras-monolito-rocordatorio-monumento-mar-1;317466-construccion-sanitario-sexado-area-estar-mejoras-monolito-rocordatorio-monumento-mar-1;317466-construccion-sanitario-sexado-area-estar-mejoras-monolito-rocordatorio-monumento-mar-1;;;317466;"CONSTRUCCION DE SANITARIO SEXADO, AREA DE ESTAR Y MEJORAS DEL MONOLITO ROCORDATORIO (MONUMENTO)MARTIN DE BARUA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-27 08:00:00";tradicional;59940000
317467-construccion-enripiado-cia-potrero-cia-estanzuela-cia-patino-1;317467-construccion-enripiado-cia-potrero-cia-estanzuela-cia-patino-1;317467-construccion-enripiado-cia-potrero-cia-estanzuela-cia-patino-1;;;317467;"CONSTRUCCION DE ENRIPIADO EN LA CIA. POTRERO; CIA. ESTANZUELA Y LA CIA. PATIÑO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-04 10:00:00";tradicional;90925000
317468-adquisicion-dos-camiones-volquetes-usado-1;317468-adquisicion-dos-camiones-volquetes-usado-1;;;;317468;"ADQUISICION DE DOS CAMIONES VOLQUETES USADO";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2016-10-31;"2016-12-06 10:00:00";tradicional;330000000
317680-construccion-empedrado-zona-13-fondos-royalties-1;317680-construccion-empedrado-zona-13-fondos-royalties-1;317680-construccion-empedrado-zona-13-fondos-royalties-1;;;317680;"CONSTRUCCION DE EMPEDRADO ZONA 13 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-04 08:00:00";tradicional;139066250
317682-construccion-cocina-comedor-escuela-basica-n-1-019-espiritu-santo-1;317682-construccion-cocina-comedor-escuela-basica-n-1-019-espiritu-santo-1;317682-construccion-cocina-comedor-escuela-basica-n-1-019-espiritu-santo-1;;;317682;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 1.019 ESPIRITU SANTO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-10 10:00:00";tradicional;124540600
317887-equipamiento-plaza-construccion-sanitario-sexado-plaza-nu-po-i-1;317887-equipamiento-plaza-construccion-sanitario-sexado-plaza-nu-po-i-1;317887-equipamiento-plaza-construccion-sanitario-sexado-plaza-nu-po-i-1;;;317887;"EQUIPAMIENTO DE PLAZA Y CONSTRUCCION DE SANITARIO SEXADO EN LA PLAZA DE ÑU PO`I";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-18 08:00:00";tradicional;76500000
318064-construccion-aula-tipo-5-80x6-80-centro-educacion-jovenes-adultos-n-11-399-n-134-1;318064-construccion-aula-tipo-5-80x6-80-centro-educacion-jovenes-adultos-n-11-399-n-134-1;318064-construccion-aula-tipo-5-80x6-80-centro-educacion-jovenes-adultos-n-11-399-n-134-1;;;318064;"CONSTRUCCION DE AULA TIPO 5,80X6,80 PARA EL CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 11.399 Y Nº 134";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-17 10:00:00";tradicional;84723100
318074-proyecto-reparacion-aulas-escuela-basica-n-2-132-salvador-guanes-1;318074-proyecto-reparacion-aulas-escuela-basica-n-2-132-salvador-guanes-1;318074-proyecto-reparacion-aulas-escuela-basica-n-2-132-salvador-guanes-1;;;318074;"PROYECTO DE REPARACION DE AULAS DE LA ESCUELA BASICA Nº 2.132, SALVADOR GUANES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-17 08:00:00";tradicional;107262500
318266-construccion-empedrado-zona-14-fondos-royalties-1;318266-construccion-empedrado-zona-14-fondos-royalties-1;318266-construccion-empedrado-zona-14-fondos-royalties-1;;;318266;"CONSTRUCCION DE EMPEDRADO ZONA 14 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-24 10:00:00";tradicional;139377000
318367-provision-e-instalcion-basureros-espacios-publicos-1;318367-provision-e-instalcion-basureros-espacios-publicos-1;318367-provision-e-instalcion-basureros-espacios-publicos-1;;;318367;"PROVISION E INSTALCION DE BASUREROS EN ESPACIOS PUBLICOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-31 10:00:00";tradicional;26000000
318867-proyecto-conclusion-sala-supervision-1;318867-proyecto-conclusion-sala-supervision-1;318867-proyecto-conclusion-sala-supervision-1;;;318867;"PROYECTO DE CONCLUSION DE UNA SALA PARA SUPERVISION ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 08:00:00";tradicional;20000000
318876-ampliacion-capilla-virgen-rosario-1;318876-ampliacion-capilla-virgen-rosario-1;318876-ampliacion-capilla-virgen-rosario-1;;;318876;"AMPLIACION DE LA CAPILLA VIRGEN DEL ROSARIO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 10:00:00";tradicional;28760000
318880-proyecto-remodelacion-plazas-equipamientos-juegos-infantiles-nueve-plazas-publicas-1;318880-proyecto-remodelacion-plazas-equipamientos-juegos-infantiles-nueve-plazas-publicas-1;318880-proyecto-remodelacion-plazas-equipamientos-juegos-infantiles-nueve-plazas-publicas-1;;;318880;"PROYECTO DE REMODELACION DE PLAZAS CON EQUIPAMIENTOS DE JUEGOS INFANTILES EN NUEVE PLAZAS PUBLICAS DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-15 08:00:00";tradicional;97858000
318957-construcion-vallado-olimpico-club-sol-paraguayo-cia-mbokajaty-norte-1;318957-construcion-vallado-olimpico-club-sol-paraguayo-cia-mbokajaty-norte-1;318957-construcion-vallado-olimpico-club-sol-paraguayo-cia-mbokajaty-norte-1;;;318957;"CONSTRUCION DE VALLADO OLIMPICO EN EL CLUB SOL PARAGUAYO DE LA CIA. MBOKAJATY DEL NORTE";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-15 10:00:00";tradicional;46450000
319127-adquisicion-ecografo-1;319127-adquisicion-ecografo-1;319127-adquisicion-ecografo-1;;;319127;"ADQUISICION DE UN ECOGRAFO";municipalidad-itaugua;88;"Municipalidad de Itaugua";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-21 10:00:00";tradicional;77399900
319134-construccion-empedrado-muro-contencion-e-iluminacion-area-expancion-recreacion-munic-1;319134-construccion-empedrado-muro-contencion-e-iluminacion-area-expancion-recreacion-munic-1;319134-construccion-empedrado-muro-contencion-e-iluminacion-area-expancion-recreacion-munic-1;;;319134;"CONSTRUCCION DE EMPEDRADO, MURO DE CONTENCIÓN E ILUMINACIÓN DEL AREA DE EXPANCION Y RECREACION MUNICIPAL DE LA CIA. ESTANZUELA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-14 10:00:00";tradicional;139630000
319208-contratacion-servicios-asesoria-consultoria-junta-municipal-1;;;;;319208;"CONTRATACION DE SERVICIOS DE ASESORIA Y CONSULTORIA PARA LA JUNTA MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;19340000
317271-construccion-empedrado-zona-12-fondos-royalties-1;317271-construccion-empedrado-zona-12-fondos-royalties-1;317271-construccion-empedrado-zona-12-fondos-royalties-1;;;317271;"CONSTRUCCION DE EMPEDRADO ZONA 12 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-10-04 08:00:00";tradicional;132279000
319128-construccion-empedrado-zona-15-1;319128-construccion-empedrado-zona-15-1;319128-construccion-empedrado-zona-15-1;;;319128;"CONSTRUCCION DE EMPEDRADO ZONA 15";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-14 08:00:00";tradicional;139037100
319316-construccion-resguardo-pasajero-parada-mercado-municipal-1;319316-construccion-resguardo-pasajero-parada-mercado-municipal-1;319316-construccion-resguardo-pasajero-parada-mercado-municipal-1;;;319316;"CONSTRUCCION DE RESGUARDO DE PASAJERO EN LA PARADA DEL MERCADO MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-22 08:00:00";tradicional;12000000
319336-construccion-paso-vehicular-peatonal-cuneta-b-san-isidro-1;319336-construccion-paso-vehicular-peatonal-cuneta-b-san-isidro-1;319336-construccion-paso-vehicular-peatonal-cuneta-b-san-isidro-1;;;319336;"CONSTRUCCION DE PASO VEHICULAR Y PEATONAL SOBRE CUNETA EN EL Bº SAN ISIDRO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-22 10:00:00";tradicional;30300000
319723-provision-preparado-canasta-navidad-1;319723-provision-preparado-canasta-navidad-1;319723-provision-preparado-canasta-navidad-1;;;319723;"PROVISION Y PREPARADO DE CANASTA DE NAVIDAD";municipalidad-itaugua;88;"Municipalidad de Itaugua";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 11:00:00";tradicional;49866000
319919-mantenimiento-centro-cultural-itaugua-tejedoras-nanduti-1;319919-mantenimiento-centro-cultural-itaugua-tejedoras-nanduti-1;319919-mantenimiento-centro-cultural-itaugua-tejedoras-nanduti-1;;;319919;"MANTENIMIENTO DEL CENTRO CULTURAL DE ITAUGUÁ ""TEJEDORAS DEL ÑANDUTI""";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 08:00:00";tradicional;39158000
319920-construccion-empedrado-zona-16-fondos-royalties-1;319920-construccion-empedrado-zona-16-fondos-royalties-1;319920-construccion-empedrado-zona-16-fondos-royalties-1;;;319920;"CONSTRUCCION DE EMPEDRADO ZONA 16 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 11:00:00";tradicional;139277800
319922-construccion-empedrado-zona-17-fondos-royalties-1;319922-construccion-empedrado-zona-17-fondos-royalties-1;319922-construccion-empedrado-zona-17-fondos-royalties-1;;;319922;"CONSTRUCCION DE EMPEDRADO ZONA 17, CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-01 10:00:00";tradicional;139443000
319923-construccion-portico-acceso-ciudad-itaugua-aregua-ypakarai-1;319923-construccion-portico-acceso-ciudad-itaugua-aregua-ypakarai-1;319923-construccion-portico-acceso-ciudad-itaugua-aregua-ypakarai-1;;;319923;"CONSTRUCCION DE PORTICO DE ACCESO A LA CIUDAD DE ITAUGUA POR AREGUA Y YPAKARAI";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 10:00:00";tradicional;71200000
319925-proyecto-reparacion-sanitarios-galeria-area-parrilla-area-primeros-auxilios-e-ilumin-1;319925-proyecto-reparacion-sanitarios-galeria-area-parrilla-area-primeros-auxilios-e-ilumin-1;319925-proyecto-reparacion-sanitarios-galeria-area-parrilla-area-primeros-auxilios-e-ilumin-1;;;319925;"PROYECTO DE REPARACION DE SANITARIOS,GALERIA, AREA DE PARRILLA, AREA DE PRIMEROS AUXILIOS E ILUMINACION EN EL AREA DE FERROCARRIL DE LA CIA. PATIÑO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-29 08:00:00";tradicional;137290000
319928-construccion-aulas-escolares-proceso-plurianual-1;319928-construccion-aulas-escolares-proceso-plurianual-1;319928-construccion-aulas-escolares-proceso-plurianual-1;;;319928;"CONSTRUCCION DE AULAS ESCOLARES CON PROCESO PLURIANUAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-03 08:00:00";tradicional;523142926
319941-reparacion-aulas-escolares-proceso-plurianual-1;319941-reparacion-aulas-escolares-proceso-plurianual-1;319941-reparacion-aulas-escolares-proceso-plurianual-1;;;319941;"REPARACION DE AULAS ESCOLARES CON PROCESO PLURIANUAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-03 11:00:00";tradicional;443540000
