planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
299091-construccion-empedrado-zona-9-1;299091-construccion-empedrado-zona-9-1;299091-construccion-empedrado-zona-9-1;;;299091;"CONSTRUCCION DE EMPEDRADO ZONA 9";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-17 10:00:00";tradicional;124876633
299142-construccion-aula-instituciones-publicas-itaugua-proceso-plurianual-1;299142-construccion-aula-instituciones-publicas-itaugua-proceso-plurianual-1;299142-construccion-aula-instituciones-publicas-itaugua-proceso-plurianual-1;;;299142;"CONSTRUCCION DE AULA EN INSTITUCIONES PUBLICAS DE ITAUGUA CON PROCESO PLURIANUAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-10-12 10:00:00";tradicional;1011852300
299325-provision-montaje-juegos-infantiles-plazas-itaugua-1;299325-provision-montaje-juegos-infantiles-plazas-itaugua-1;299325-provision-montaje-juegos-infantiles-plazas-itaugua-1;;;299325;"PROVISION Y MONTAJE DE JUEGOS INFANTILES EN PLAZAS DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-13 10:00:00";tradicional;15000000
299326-canalizacion-barrio-guadalupe-1;299326-canalizacion-barrio-guadalupe-3,299326-canalizacion-barrio-guadalupe-1;299326-canalizacion-barrio-guadalupe-1;;;299326;"CANALIZACION DEL BARRIO GUADALUPE";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-21 10:00:00";tradicional;15000000
299628-construccion-empedrado-zona-10-1;299628-construccion-empedrado-zona-10-1;299628-construccion-empedrado-zona-10-1;;;299628;"CONSTRUCCION DE EMPEDRADO ZONA 10";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-13 08:00:00";tradicional;139588000
299629-remodelacion-plazas-itaugua-1;299629-remodelacion-plazas-itaugua-1;299629-remodelacion-plazas-itaugua-1;;;299629;"REMODELACION DE PLAZAS DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-14 10:00:00";tradicional;95000000
300021-adquisicion-combustibles-lubricantes-1;300021-adquisicion-combustibles-lubricantes-1;300021-adquisicion-combustibles-lubricantes-1;;;300021;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-26 10:00:00";tradicional;139998050
300025-construccion-empedrado-zona-11-1;300025-construccion-empedrado-zona-11-1;300025-construccion-empedrado-zona-11-1;;;300025;"CONSTRUCCION DE EMPEDRADO ZONA 11";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-26 08:00:00";tradicional;131689500
300026-construccion-muro-canalizacion-pbc-calle-principal-cia-potrero-1;300026-construccion-muro-canalizacion-pbc-calle-principal-cia-potrero-1;300026-construccion-muro-canalizacion-pbc-calle-principal-cia-potrero-1;;;300026;"CONSTRUCCION DE MURO DE CANALIZACION DE PBC EN LA CALLE PRINCIPAL DE LA CIA. POTRERO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-20 08:00:00";tradicional;44964000
300186-construccion-empedrado-zona-12-1;300186-construccion-empedrado-zona-12-1;300186-construccion-empedrado-zona-12-1;;;300186;"CONSTRUCCION DE EMPEDRADO ZONA 12";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-02 10:00:00";tradicional;137750000
300322-reparacion-transformador-trifasico-1;300322-reparacion-transformador-trifasico-1;300322-reparacion-transformador-trifasico-1;;;300322;"REPARACION DE TRANSFORMADOR TRIFASICO";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-11 08:00:00";tradicional;9500000
300440-mantenimiento-rutinario-preventivo-asfaldado-baheo-zona-1-1;300440-mantenimiento-rutinario-preventivo-asfaldado-baheo-zona-1-1;300440-mantenimiento-rutinario-preventivo-asfaldado-baheo-zona-1-1;;;300440;"MANTENIMIENTO RUTINARIO Y PREVENTIVO DE ASFALDADO (BAHEO) ZONA 1";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-03 08:00:00";tradicional;97760000
300441-mantenimiento-rutinario-preventivo-asfaltado-bacheo-zona-2-1;300441-mantenimiento-rutinario-preventivo-asfaltado-bacheo-zona-2-1;300441-mantenimiento-rutinario-preventivo-asfaltado-bacheo-zona-2-1;;;300441;"MANTENIMIENTO RUTINARIO Y PREVENTIVO DE ASFALTADO(BACHEO) ZONA 2";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-03 10:00:00";tradicional;106600000
300451-construccion-aulas-reparacion-techos-construccion-cercado-perimetral-instituciones-1;300451-construccion-aulas-reparacion-techos-construccion-cercado-perimetral-instituciones-1;300451-construccion-aulas-reparacion-techos-construccion-cercado-perimetral-instituciones-1;;;300451;"CONSTRUCCION DE AULAS, REPARACION DE TECHOS Y CONSTRUCCION DE CERCADO PERIMETRAL EN INSTITUCIONES EDUCATIVAS DE ITAUGUÁ CON PROCESO PLURIANUAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-09 10:00:00";tradicional;877053840
300795-mantenimiento-reparacion-equipo-semaforico-desmontaje-montaje-1;300795-mantenimiento-reparacion-equipo-semaforico-desmontaje-montaje-1;300795-mantenimiento-reparacion-equipo-semaforico-desmontaje-montaje-1;;;300795;"MANTENIMIENTO Y REPARACION DE EQUIPO SEMAFORICO (DESMONTAJE Y MONTAJE)";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-16 10:00:00";tradicional;6600000
301073-adquisicion-semillas-asociacion-productores-itaugua-1;301073-adquisicion-semillas-asociacion-productores-itaugua-1;301073-adquisicion-semillas-asociacion-productores-itaugua-1;;;301073;"ADQUISICION DE SEMILLAS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-25 10:00:00";tradicional;5880000
301377-adquisicion-insumos-habilitaion-vehiculos-1;301377-adquisicion-insumos-habilitaion-vehiculos-1;301377-adquisicion-insumos-habilitaion-vehiculos-1;;;301377;"ADQUISICION DE INSUMOS PARA LA HABILITAION DE VEHICULOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-09 10:00:00";tradicional;13200000
301380-juego-reparo-tractor-1;301380-juego-reparo-tractor-1;301380-juego-reparo-tractor-1;;;301380;"JUEGO DE REPARO PARA TRACTOR";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 10:00:00";tradicional;6000000
301513-reparacion-edificio-municipal-centro-cultural-itaugua-1;301513-reparacion-edificio-municipal-centro-cultural-itaugua-1;301513-reparacion-edificio-municipal-centro-cultural-itaugua-1;;;301513;"REPARACION DEL EDIFICIO MUNICIPAL Y CENTRO CULTURAL DE ITAUGUA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-10 10:00:00";tradicional;65000000
301610-provision-preparado-canasta-navidad-1;301610-provision-preparado-canasta-navidad-1;301610-provision-preparado-canasta-navidad-1;;;301610;"PROVISION Y PREPARADO DE CANASTA DE NAVIDAD";municipalidad-itaugua;88;"Municipalidad de Itaugua";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-16 10:00:00";tradicional;55370000
301611-servicio-audio-luces-asuncion-mando-intendente-electo-itaugua-1;301611-servicio-audio-luces-asuncion-mando-intendente-electo-itaugua-1;301611-servicio-audio-luces-asuncion-mando-intendente-electo-itaugua-1;;;301611;"SERVICIO DE AUDIO Y LUCES PARA LA ASUNCION AL MANDO DEL INTENDENTE ELECTO DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-14 08:00:00";tradicional;39000000
302274-adquisicion-combustibles-lubricantes-1;302274-adquisicion-combustibles-lubricantes-1;302274-adquisicion-combustibles-lubricantes-1;;;302274;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-01-18 10:00:00";tradicional;139997480
