planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
282017-construccion-bano-sexado-colegio-nacional-e-m-d-itaugua;282017-construccion-bano-sexado-colegio-nacional-e-m-d-itaugua;282017-construccion-bano-sexado-colegio-nacional-e-m-d-itaugua;;;282017;"CONSTRUCCION DE BAÑO SEXADO PARA EL COLEGIO NACIONAL E.M.D. DE ITAUGUA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-11 10:00:00";tradicional;74872850
282018-construccion-bano-sexado-escuela-basica-n-2-130-nuestra-senora-perpetuo-so;282018-construccion-bano-sexado-escuela-basica-n-2-130-nuestra-senora-perpetuo-so;282018-construccion-bano-sexado-escuela-basica-n-2-130-nuestra-senora-perpetuo-so;;;282018;"CONSTRUCCION DE BAÑO SEXADO PARA ESCUELA BASICA Nº 2.130 NUESTRA SEÑORA DEL PERPETUO SOCORRO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-11 09:00:00";tradicional;74972570
282019-construccion-bano-sexado-escuela-basica-n-707-itaugua;282019-construccion-bano-sexado-escuela-basica-n-707-itaugua;282019-construccion-bano-sexado-escuela-basica-n-707-itaugua;;;282019;"CONSTRUCCION DE BAÑO SEXADO PARA LA ESCUELA BASICA Nº 707 ITAUGUA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-12 09:00:00";tradicional;74846058
282020-construccion-bano-sexado-escuela-basica-san-antonio;282020-construccion-bano-sexado-escuela-basica-san-antonio;282020-construccion-bano-sexado-escuela-basica-san-antonio;;;282020;"CONSTRUCCION DE BAÑO SEXADO PARA LA ESCUELA BASICA SAN ANTONIO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-12 10:00:00";tradicional;74807500
283315-construccion-empedrado-zona-16;283315-construccion-empedrado-zona-16;283315-construccion-empedrado-zona-16;;;283315;"CONSTRUCCION DE EMPEDRADO ZONA 16";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-13 10:00:00";tradicional;108950600
283334-construccion-aulas;283334-construccion-aulas;283334-construccion-aulas;;;283334;"CONSTRUCCION DE AULAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-27 10:00:00";tradicional;602366884
283521-preparado-provision-canasta-navidad;283521-preparado-provision-canasta-navidad;283521-preparado-provision-canasta-navidad;;;283521;"PREPARADO Y PROVISION DE CANASTA DE NAVIDAD";municipalidad-itaugua;88;"Municipalidad de Itaugua";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 10:00:00";tradicional;54984000
283974-reparacion-techo-colegio-nacional-virgen-rosario;283974-reparacion-techo-colegio-nacional-virgen-rosario;283974-reparacion-techo-colegio-nacional-virgen-rosario;;;283974;"REPARACION DE TECHO DEL COLEGIO NACIONAL VIRGEN DEL ROSARIO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 10:00:00";tradicional;95682000
283975-reparacion-techo-escuela-subvencionada-maria-auxiliadora;;;;;283975;"REPARACION DEL TECHO DE LA ESCUELA SUBVENCIONADA MARIA AUXILIADORA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;86308200
283976-adquisicion-cilindro-hidraulico;283976-adquisicion-cilindro-hidraulico;283976-adquisicion-cilindro-hidraulico;;;283976;"ADQUISICION DE CILINDRO HIDRAULICO ";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-21 10:00:00";tradicional;2423000
284078-reconstruccion-centro-cultural-itaugua;;;;;284078;"RECONSTRUCCION DEL CENTRO CULTURAL DE ITAUGUA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;35000000
284802-mantenimiento-reparacion-bano-escuela-basica-n-1020-ybyraty-colegio-nacion;284802-mantenimiento-reparacion-bano-escuela-basica-n-1020-ybyraty-colegio-nacion;284802-mantenimiento-reparacion-bano-escuela-basica-n-1020-ybyraty-colegio-nacion;;;284802;"MANTENIMIENTO Y REPARACION DE BAÑO DE LA ESCUELA BASICA Nº 1020 YBYRATY Y COLEGIO NACIONAL E.M.D. ITAUGUA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 09:00:00";tradicional;39494737
285048-construccion-sistema-hidraulico-incendio;285048-construccion-sistema-hidraulico-incendio;285048-construccion-sistema-hidraulico-incendio;;;285048;"CONSTRUCCION DE SISTEMA HIDRAULICO CONTRA INCENDIO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-27 10:00:00";tradicional;135990000
285096-adquisicion-insumos-produccion-habilitacion-vehiculo;285096-adquisicion-insumos-produccion-habilitacion-vehiculo;285096-adquisicion-insumos-produccion-habilitacion-vehiculo;;;285096;"ADQUISICIÓN DE INSUMOS PARA PRODUCCION DE HABILITACION PARA VEHICULO";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-22 10:00:00";tradicional;14250000
