planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
332717-contruccion-empedrado-zona-7-fondos-royalties-1;332717-contruccion-empedrado-zona-7-fondos-royalties-1;332717-contruccion-empedrado-zona-7-fondos-royalties-1;;;332717;"CONTRUCCION DE EMPEDRADO ZONA 7 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-15 10:00:00";tradicional;150855290
332972-construccion-empedrado-zona-08-fondos-fonacide-1;332972-construccion-empedrado-zona-08-fondos-fonacide-1;332972-construccion-empedrado-zona-08-fondos-fonacide-1;;;332972;"CONSTRUCCION DE EMPEDRADO ZONA 08 CON FONDOS DEL FONACIDE";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-28 08:00:00";tradicional;150743700
332973-construccion-empedrado-zona-9-fondos-royalties-1;332973-construccion-empedrado-zona-9-fondos-royalties-1;332973-construccion-empedrado-zona-9-fondos-royalties-1;;;332973;"CONSTRUCCION DE EMPEDRADO ZONA 9 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-28 10:00:00";tradicional;150982450
332974-construccion-empedrado-zona-10-fondos-royalties-1;332974-construccion-empedrado-zona-10-fondos-royalties-1;332974-construccion-empedrado-zona-10-fondos-royalties-1;;;332974;"CONSTRUCCION DE EMPEDRADO ZONA 10 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-07 10:00:00";tradicional;156917000
332975-proyecto-iluminacion-tramo-costa-dulce-local-asociacion-funcionarios-hospital-nacion-1;332975-proyecto-iluminacion-tramo-costa-dulce-local-asociacion-funcionarios-hospital-nacion-1;332975-proyecto-iluminacion-tramo-costa-dulce-local-asociacion-funcionarios-hospital-nacion-1;;;332975;"PROYECTO DE ILUMINACION DEL TRAMO COSTA DULCE AL LOCAL DE LA ASOCIACION DE FUNCIONARIOS DEL HOSPITAL NACIONAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-23 10:00:00";tradicional;19860000
332977-reparacion-camion-compactador-1;332977-reparacion-camion-compactador-1;332977-reparacion-camion-compactador-1;;;332977;"REPARACION DEL CAMION COMPACTADOR";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-26 08:00:00";tradicional;106265455
332980-adquisicion-uniformes-personal-municipal-1;332980-adquisicion-uniformes-personal-municipal-1;332980-adquisicion-uniformes-personal-municipal-1;;;332980;"ADQUISICION DE UNIFORMES PARA EL PERSONAL MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-29 10:00:00";tradicional;48817000
333402-construccion-circulacion-peatonal-paso-peatonal-estacionamiento-ciclovia-municipal-1;;;;;333402;"CONSTRUCCION DE CIRCULACION PEATONAL, PASO PEATONAL Y ESTACIONAMIENTO EN LA CICLOVIA MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;135000000
333387-construccion-caseta-sanitario-cementerio-municiapal-1;333387-construccion-caseta-sanitario-cementerio-municiapal-1;333387-construccion-caseta-sanitario-cementerio-municiapal-1;;;333387;"CONSTRUCCION DE CASETA CON SANITARIO EN EL CEMENTERIO MUNICIAPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-17 10:00:00";tradicional;33900000
333498-construccion-empedrado-zona-11-fondos-royalties-1;333498-construccion-empedrado-zona-11-fondos-royalties-1;333498-construccion-empedrado-zona-11-fondos-royalties-1;;;333498;"CONSTRUCCION DE EMPEDRADO ZONA 11 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-07 11:00:00";tradicional;140131500
333499-construccion-empedrado-zona-12-fondos-royalties-1;333499-construccion-empedrado-zona-12-fondos-royalties-1;333499-construccion-empedrado-zona-12-fondos-royalties-1;;;333499;"CONSTRUCCION DE EMPEDRADO ZONA 12 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-09 08:00:00";tradicional;156965800
333500-construccion-empedrado-zona-13-fondos-royalties-1;333500-construccion-empedrado-zona-13-fondos-royalties-1;333500-construccion-empedrado-zona-13-fondos-royalties-1;;;333500;"CONSTRUCCION DE EMPEDRADO ZONA 13 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-09 10:00:00";tradicional;156960000
333667-construccion-sanitario-kitchenete-supervision-pedagogica-itaugua-1;333667-construccion-sanitario-kitchenete-supervision-pedagogica-itaugua-1;333667-construccion-sanitario-kitchenete-supervision-pedagogica-itaugua-1;;;333667;"CONSTRUCCION DE SANITARIO Y KITCHENETE EN LA SUPERVISION PEDAGOGICA DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-10 10:00:00";tradicional;27654000
333669-adquisicion-fotocopiadoras-1;333669-adquisicion-fotocopiadoras-1;333669-adquisicion-fotocopiadoras-1;;;333669;"ADQUISICION DE FOTOCOPIADORAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-20 10:00:00";tradicional;11990000
333946-proyecto-parques-infantiles-seis-plazas-publicas-itaugua-1;333946-proyecto-parques-infantiles-seis-plazas-publicas-itaugua-1;333946-proyecto-parques-infantiles-seis-plazas-publicas-itaugua-1;;;333946;"PROYECTO DE PARQUES INFANTILES EN SEIS PLAZAS PUBLICAS DE ITAUGUA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-24 10:00:00";tradicional;99992000
334054-construccion-pista-skate-plaza-martin-barua-1;334054-construccion-pista-skate-plaza-martin-barua-1;334054-construccion-pista-skate-plaza-martin-barua-1;;;334054;"CONSTRUCCIÓN DE PISTA DE SKATE EN LA PLAZA MARTIN DE BARUA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-26 10:00:00";tradicional;114900000
334223-reparacion-mantenimiento-tractor-agricola-marca-new-holand-1;334223-reparacion-mantenimiento-tractor-agricola-marca-new-holand-1;334223-reparacion-mantenimiento-tractor-agricola-marca-new-holand-1;;;334223;"REPARACION Y MANTENIMIENTO DEL TRACTOR AGRICOLA MARCA NEW HOLAND";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-31 08:00:00";tradicional;8513684
334249-construccion-aulas-sanitarios-instituciones-publicas-itaugua-1;334249-construccion-aulas-sanitarios-instituciones-publicas-itaugua-1;334249-construccion-aulas-sanitarios-instituciones-publicas-itaugua-1;;;334249;"CONSTRUCCION DE AULAS Y SANITARIOS EN INSTITUCIONES PUBLICAS DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-18 10:00:00";tradicional;786593356
334078-provision-e-instalacion-camaras-seguridad-edificio-municipal-junta-municipal-1;334078-provision-e-instalacion-video-vigilancia-km-25-camaras-seguridad-edificio-municipal-1;334078-provision-e-instalacion-video-vigilancia-km-25-camaras-seguridad-edificio-municipal-1;;;334078;"PROVISIÓN E INSTALACIÓN DE VIDEO VIGILANCIA EN AL KM 25 Y CAMARAS DE SEGURIDAD EN EL EDIFICIO MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-21 10:00:00";tradicional;143830000
335060-adquisicion-semillas-productores-afectados-heladas-1;335060-adquisicion-semillas-productores-afectados-heladas-1;335060-adquisicion-semillas-productores-afectados-heladas-1;;;335060;"ADQUISICION DE SEMILLAS PARA PRODUCTORES AFECTADOS POR LAS HELADAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-22 10:00:00";tradicional;15000000
335583-construccion-empedrado-zona-1-fondos-royalties-1;335583-construccion-empedrado-zona-1-fondos-royalties-1;335583-construccion-empedrado-zona-1-fondos-royalties-1;;;335583;"CONSTRUCCION DE EMPEDRADO ZONA 1 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-12 08:00:00";tradicional;140865400
335584-construccion-empedrado-zona-14-fondos-royalties-1;335584-construccion-empedrado-zona-14-fondos-royalties-1;335584-construccion-empedrado-zona-14-fondos-royalties-1;;;335584;"CONSTRUCCION DE EMPEDRADO ZONA 14 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-12 10:00:00";tradicional;157000000
335585-construccion-vallado-olimpico-clubes-boqueron-1-mayo-union-guarani-1;335585-construccion-vallado-olimpico-clubes-boqueron-1-mayo-union-guarani-1;335585-construccion-vallado-olimpico-clubes-boqueron-1-mayo-union-guarani-1;;;335585;"CONSTRUCCION DE VALLADO OLIMPICO EN LOS CLUBES BOQUERON, 1º DE MAYO Y UNION GUARANI";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-18 10:00:00";tradicional;156000582
335898-servicio-audio-luces-festejo-dia-juventud-1;335898-servicio-audio-luces-festejo-dia-juventud-1;335898-servicio-audio-luces-festejo-dia-juventud-1;;;335898;"SERVICIO DE AUDIO Y LUCES PARA EL FESTEJO DEL DIA DE LA JUVENTUD";municipalidad-itaugua;88;"Municipalidad de Itaugua";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-20 10:00:00";tradicional;14000000
336032-mantenimiento-reparacion-comisaria-6a-fondos-royalties-1;336032-mantenimiento-reparacion-comisaria-6a-fondos-royalties-1;336032-mantenimiento-reparacion-comisaria-6a-fondos-royalties-1;;;336032;"MANTENIMIENTO Y REPARACION DE LA COMISARIA 6ª CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-10 10:00:00";tradicional;129500000
336186-reparacion-mantenimietno-motoniveladora-marca-caterpillar-1;336186-reparacion-mantenimietno-motoniveladora-marca-caterpillar-1;;;;336186;"REPARACION Y MANTENIMIETNO DE LA MOTONIVELADORA MARCA CATERPILLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2017-09-30;"2017-10-03 08:00:00";tradicional;74800000
336187-proyecto-equipamiento-seis-plazas-publicas-parques-infantiles-1;336187-proyecto-equipamiento-seis-plazas-publicas-parques-infantiles-1;336187-proyecto-equipamiento-seis-plazas-publicas-parques-infantiles-1;;;336187;"PROYECTO DE EQUIPAMIENTO DE SEIS PLAZAS PUBLICAS CON PARQUES INFANTILES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-27 08:00:00";tradicional;94999000
336197-proyecto-obras-juntas-saneamientos-itaugua-1;336197-proyecto-obras-juntas-saneamientos-itaugua-1;336197-proyecto-obras-juntas-saneamientos-itaugua-1;;;336197;"PROYECTO DE OBRAS VARIAS PARA JUNTAS DE SANEAMIENTOS DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-27 10:00:00";tradicional;118000000
336206-adquisicion-acondicionadores-aire-sala-espera-dpto-recaudaciones-1;336206-adquisicion-acondicionadores-aire-sala-espera-dpto-recaudaciones-1;336206-adquisicion-acondicionadores-aire-sala-espera-dpto-recaudaciones-1;;;336206;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA SALA DE ESPERA DPTO DE RECAUDACIONES";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 10:00:00";tradicional;14770000
336291-construccion-tinglado-club-29-septiembre-b-san-miguel-cia-ybyraty-1;336291-construccion-tinglado-club-29-septiembre-b-san-miguel-cia-ybyraty-1;336291-construccion-tinglado-club-29-septiembre-b-san-miguel-cia-ybyraty-1;;;336291;"CONSTRUCCION DE TINGLADO EN EL CLUB 29 DE SEPTIEMBRE DEL Bº SAN MIGUEL DE LA CIA. YBYRATY";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-04 10:00:00";tradicional;130200000
336543-iluminacion-calle-tomas-rojas-cia-canadita-1;336543-iluminacion-calle-tomas-rojas-cia-canadita-1;336543-iluminacion-calle-tomas-rojas-cia-canadita-1;;;336543;"ILUMINACION DE LA CALLE TOMAS ROJAS DE LA CIA. CANADITA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-13 10:00:00";tradicional;29511000
336552-reparacion-mantenimiento-pala-cargadora-marca-shandon-changlin-1;336552-reparacion-mantenimiento-pala-cargadora-marca-shandon-changlin-1;336552-reparacion-mantenimiento-pala-cargadora-marca-shandon-changlin-1;;;336552;"REPARACION Y MANTENIMIENTO DE LA PALA CARGADORA MARCA SHANDON CHANGLIN";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-16 10:00:00";tradicional;25550000
336546-equipamiento-cuatro-plazas-equipos-gimnasia-aire-libre-1;336546-equipamiento-cuatro-plazas-equipos-gimnasia-aire-libre-1;336546-equipamiento-cuatro-plazas-equipos-gimnasia-aire-libre-1;;;336546;"EQUIPAMIENTO DE CUATRO PLAZAS CON EQUIPOS DE GIMNASIA AL AIRE LIBRE";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-13 08:00:00";tradicional;130000000
336693-construccion-empedrado-zona-15-fondos-royalties-1;336693-construccion-empedrado-zona-15-fondos-royalties-1;336693-construccion-empedrado-zona-15-fondos-royalties-1;;;336693;"CONSTRUCCION DE EMPEDRADO ZONA 15 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-16 08:00:00";tradicional;156708300
336694-construccion-empedrado-zona-16-fondos-fonacide-1;336694-construccion-empedrado-zona-16-fondos-fonacide-1;336694-construccion-empedrado-zona-16-fondos-fonacide-1;;;336694;"CONSTRUCCION DE EMPEDRADO ZONA 16 CON FONDOS DEL FONACIDE";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-16 09:00:00";tradicional;156995000
336695-construccion-bano-sexado-club-alianza-cia-ybyraty-1;336695-construccion-bano-sexado-club-alianza-cia-ybyraty-1;336695-construccion-bano-sexado-club-alianza-cia-ybyraty-1;;;336695;"CONSTRUCCION DE BAÑO SEXADO EN EL CLUB ALIANZA DE LA CIA. YBYRATY";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-17 10:00:00";tradicional;37418320
336864-radios-portatiles-comunicacion-1;336864-radios-portatiles-comunicacion-1;336864-radios-portatiles-comunicacion-1;;;336864;"RADIOS PORTATILES DE COMUNICACIÓN";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-24 08:00:00";tradicional;23839500
336937-reparacion-mantenimiento-excavadora-cargadora-marca-caterpillar-provision-repuestos-1;336937-reparacion-mantenimiento-excavadora-cargadora-marca-caterpillar-provision-repuestos-1;336937-reparacion-mantenimiento-excavadora-cargadora-marca-caterpillar-provision-repuestos-1;;;336937;"REPARACION Y MANTENIMIENTO DE LA EXCAVADORA CARGADORA MARCA CATERPILLAR CON PROVISION DE REPUESTOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-30 10:00:00";tradicional;36540000
336938-bacheo-asfaltico-enripiado-calles-1;336938-bacheo-asfaltico-enripiado-calles-1;336938-bacheo-asfaltico-enripiado-calles-1;;;336938;"BACHEO ASFALTICO Y ENRIPIADO DE CALLES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-24 10:00:00";tradicional;134968000
337368-construccion-empedrado-zona-17-fondos-royalties-1;337368-construccion-empedrado-zona-17-fondos-royalties-1;337368-construccion-empedrado-zona-17-fondos-royalties-1;;;337368;"CONSTRUCCION DE EMPEDRADO ZONA 17 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-07 10:00:00";tradicional;156600000
337369-reparacion-aula-techo-teja-escuela-basica-n-1-021-nuestra-sra-perpetuo-socorro-1;337369-reparacion-aula-techo-teja-escuela-basica-n-1-021-nuestra-sra-perpetuo-socorro-1;337369-reparacion-aula-techo-teja-escuela-basica-n-1-021-nuestra-sra-perpetuo-socorro-1;;;337369;"REPARACIÓN DE AULA CON TECHO DE TEJA EN LA ESCUELA BÁSICA Nº 1.021 NUESTRA SRA. DEL PERPETUO SOCORRO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-07 08:00:00";tradicional;72000150
337370-construccion-empedrado-equipamiento-plazas-construccion-sanitario-sexado-1;337370-construccion-empedrado-equipamiento-plazas-construccion-sanitario-sexado-1;337370-construccion-empedrado-equipamiento-plazas-construccion-sanitario-sexado-1;;;337370;"CONSTRUCCION DE EMPEDRADO, EQUIPAMIENTO DE PLAZAS Y CONSTRUCCION DE SANITARIO SEXADO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-06 10:00:00";tradicional;156295200
337379-construccion-aulas-tipo-5-80-x-6-80-planta-baja-utilizando-estructura-h-a-escuela-ba-1;337379-construccion-aulas-tipo-5-80-x-6-80-planta-baja-utilizando-estructura-h-a-escuela-ba-1;337379-construccion-aulas-tipo-5-80-x-6-80-planta-baja-utilizando-estructura-h-a-escuela-ba-1;;;337379;"CONSTRUCCION DE AULAS TIPO 5,80 X 6,80 EN PLANTA BAJA UTILIZANDO ESTRUCTURA DE Hº Aº EN LA ESCUELA BASICA Nº 2.129 VIRGEN MEDALLA MILAGROSA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-06 08:00:00";tradicional;92012876
337381-construccion-aula-tipo-5-80-x-6-80-planta-baja-utilizando-estructura-h-a-laq-escuela-1;337381-construccion-aula-tipo-5-80-x-6-80-planta-baja-utilizando-estructura-h-a-laq-escuela-1;337381-construccion-aula-tipo-5-80-x-6-80-planta-baja-utilizando-estructura-h-a-laq-escuela-1;;;337381;"CONSTRUCCION DE AULA TIPO 5,80 X 6,80 EN PLANTA BAJA UTILIZANDO ESTRUCTURA DE Hº Aº EN LAQ ESCUELA BASICA Nº 7.238 SAN BLAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-06 09:00:00";tradicional;89949654
337408-reparacion-techo-estructura-h-a-escuela-basica-n-4-918-defensores-chaco-1;337408-reparacion-techo-estructura-h-a-escuela-basica-n-4-918-defensores-chaco-1;337408-reparacion-techo-estructura-h-a-escuela-basica-n-4-918-defensores-chaco-1;;;337408;"REPARACION DE TECHO CON ESTRUCTURA DE Hº Aº EN LA ESCUELA BASICA Nº 4.918 DEFENSORES DEL CHACO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-08 10:00:00";tradicional;57998000
337600-servicio-capacitacion-soporte-sistema-integrado-gestion-municipal-doce-meses-1;337600-servicio-capacitacion-soporte-sistema-integrado-gestion-municipal-doce-meses-1;337600-servicio-capacitacion-soporte-sistema-integrado-gestion-municipal-doce-meses-1;;;337600;"SERVICIO DE CAPACITACION Y SOPORTE PARA EL SISTEMA INTEGRADO DE LA GESTION MUNICIPAL POR DOCE MESES";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-14 10:00:00";tradicional;42000000
338501-construccion-empedrado-zona-18-fondos-royalties-1;338501-construccion-empedrado-zona-18-fondos-royalties-1;338501-construccion-empedrado-zona-18-fondos-royalties-1;;;338501;"CONSTRUCCION DE EMPEDRADO ZONA 18 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 08:00:00";tradicional;156196500
338572-reparacion-camion-recolector-basura-1;338572-reparacion-camion-recolector-basura-1;338572-reparacion-camion-recolector-basura-1;;;338572;"REPARACION DEL CAMION RECOLECTOR DE BASURA";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 10:00:00";tradicional;21510000
338584-provision-preparado-canasta-navidad-1;338584-provision-preparado-canasta-navidad-1;338584-provision-preparado-canasta-navidad-1;;;338584;"PROVISION Y PREPARADO DE CANASTA DE NAVIDAD";municipalidad-itaugua;88;"Municipalidad de Itaugua";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 10:00:00";tradicional;59720000
338684-construccion-cancha-futbol-voley-playa-parque-recreativo-costa-lago-ypacarai-1;338684-construccion-cancha-futbol-voley-playa-parque-recreativo-costa-lago-ypacarai-1;338684-construccion-cancha-futbol-voley-playa-parque-recreativo-costa-lago-ypacarai-1;;;338684;"CONSTRUCCION DE CANCHA DE FUTBOL Y VOLEY DE PLAYA EN EL PARQUE RECREATIVO A COSTA DEL LAGO YPACARAI";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 08:00:00";tradicional;70000000
