planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
297832-mantenimiento-aulas-filial-caaguazu-1;297832-mantenimiento-aulas-filial-caaguazu-1;297832-mantenimiento-aulas-filial-caaguazu-1;;;297832;"Mantenimiento de aulas-Filial Caaguazú";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-30 09:00:00";tradicional;107184000
298024-remodelacion-sanitarios-edificio-antiguo-casa-matriz-1;298024-remodelacion-sanitarios-edificio-antiguo-casa-matriz-1;298024-remodelacion-sanitarios-edificio-antiguo-casa-matriz-1;;;298024;"Remodelación de sanitarios, Edificio antiguo, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-25 09:00:00";tradicional;89580600
289505-servicios-primas-gastos-seguros-casa-matriz-filiales-centro-adiestramiento;289505-servicios-primas-gastos-seguros-casa-matriz-filiales-centro-adiestramiento-servicio-1;289505-servicios-primas-gastos-seguros-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;289505;"Servicios de primas y gastos de seguros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-11-09 14:30:00";tradicional;85870000
298346-adquisicion-cortinas-oficinas-administrativas-1;298346-adquisicion-cortinas-oficinas-administrativas-1;298346-adquisicion-cortinas-oficinas-administrativas-1;;;298346;"ADQUISICIÓN DE CORTINAS PARA OFICINAS ADMINISTRATIVAS";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-02 14:00:00";tradicional;11924000
298379-servicio-pinturas-aulas-casa-matriz-1;298379-servicio-pinturas-aulas-casa-matriz-1;;;;298379;"Servicio de Pinturas para las Aulas, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;"2015-09-09 09:00:00";tradicional;50000000
298380-adquisicion-e-instalacion-equipos-aires-acondicionados-tipo-split-casa-matriz-1;298380-adquisicion-e-instalacion-equipos-aires-acondicionados-tipo-split-casa-matriz-1;298380-adquisicion-e-instalacion-equipos-aires-acondicionados-tipo-split-casa-matriz-1;;;298380;"Adquisición e Instalación de Equipos de Aires Acondicionados Tipo Split, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-14 09:00:00";tradicional;84319160
298425-construccion-muro-contension-graderias-filial-caaguazu-1;298425-construccion-muro-contension-graderias-filial-caaguazu-1;;;;298425;"Construcción de Muro de Contensión y Graderías - Filial Caaguazú.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;"2015-09-14 10:00:00";tradicional;140000000
299000-adquisicion-productos-farmaceuticos-casa-matriz-1;299000-adquisicion-productos-farmaceuticos-casa-matriz-1;;;;299000;"Adquisición de productos farmacéuticos para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-09-30;"2015-11-03 09:30:00";tradicional;60000000
299354-servicio-fiscalizador-obras-1;;;;;299354;"SERVICIO DE FISCALIZADOR DE OBRAS";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;50000000
299700-construccion-area-biblioteca-filial-villarrica-2-etapa-1;299700-construccion-area-biblioteca-filial-villarrica-2-etapa-1;299700-construccion-area-biblioteca-filial-villarrica-2-etapa-1;;;299700;"Construcción del Área de la Biblioteca, Filial Villarrica - 2º Etapa";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-12 10:00:00";tradicional;139850825
299774-adquisicion-e-instalacion-equipos-audio-aula-magna-casa-matriz-1;;;;;299774;"Adquisición e instalación de equipos de audio para el Aula Magna, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-09-30;;tradicional;135000000
299843-provision-e-instalacion-transformador-energia-400-kva-casa-matriz-1;299843-provision-e-instalacion-transformador-energia-400-kva-casa-matriz-1;299843-provision-e-instalacion-transformador-energia-400-kva-casa-matriz-1;;;299843;"Provisión e Instalación de Transformador de Energia de 400 Kva, Casa Matriz.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-06 08:00:00";tradicional;109086000
300293-construccion-aulas-planta-alta-filial-san-pedro-1;300293-construccion-aulas-planta-alta-filial-san-pedro-1;300293-construccion-aulas-planta-alta-filial-san-pedro-1;;;300293;"Construcción de Aulas en Planta Alta - Filial San Pedro";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-11 14:00:00";tradicional;360513180
289518-servicios-gastronomicos-casa-matriz-filiales-centro-adiestramiento-servicio-1;289518-servicios-gastronomicos-casa-matriz-filiales-centro-adiestramiento-servicio-3,289518-servicios-gastronomicos-casa-matriz-filiales-centro-adiestramiento-servicio-1;289518-servicios-gastronomicos-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;289518;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-04 09:30:00";tradicional;525000000
300750-adquisicion-e-instalacion-transformador-energia-electrica-filial-villarrica-1;300750-adquisicion-e-instalacion-transformador-energia-electrica-filial-villarrica-1;300750-adquisicion-e-instalacion-transformador-energia-electrica-filial-villarrica-1;;;300750;"Adquisición e Instalación de Transformador de Energía Eléctrica para la Filial de Villarrica.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-04 08:00:00";tradicional;182378250
300791-adquisicion-equipos-computacion-casa-matriz-filiales-caes-1;300791-adquisicion-equipos-computacion-casa-matriz-filiales-caes-1;300791-adquisicion-equipos-computacion-casa-matriz-filiales-caes-1;;;300791;"Adquisición de equipos de computación para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-11-27 09:00:00";tradicional;598530000
301154-construccion-aulas-carrera-contaduria-publica-filial-villarrica-segunda-etapa-1;301154-construccion-aulas-carrera-contaduria-publica-filial-villarrica-segunda-etapa-1;301154-construccion-aulas-carrera-contaduria-publica-filial-villarrica-segunda-etapa-1;;;301154;"Construcción de aulas para la Carrera de Contaduría Publica-Filial de Villarrica-Segunda Etapa";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-11 10:30:00";tradicional;587445274
301165-construccion-aulas-carrera-contaduria-publica-filial-caaguazu-segunda-etapa-1;301165-construccion-aulas-carrera-contaduria-publica-filial-caaguazu-segunda-etapa-1;301165-construccion-aulas-carrera-contaduria-publica-filial-caaguazu-segunda-etapa-1;;;301165;"Construcción de aulas para la Carrera de Contaduria Pública-Filial Caaguazú-Segunda Etapa";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-09 10:30:00";tradicional;567235781
301596-servicios-mantenimiento-edificio-escuela-administracion-filial-caacupe-1;301596-servicios-mantenimiento-edificio-escuela-administracion-filial-caacupe-1;301596-servicios-mantenimiento-edificio-escuela-administracion-filial-caacupe-1;;;301596;"Servicios de mantenimiento de edificio, Escuela de Administración-Filial de Caacupé";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-15 09:00:00";tradicional;318617000
301752-adquisicion-reloj-biometrico-casa-matriz-filiales-centro-adiestramiento-servicio-1;301752-adquisicion-reloj-biometrico-casa-matriz-filiales-centro-adiestramiento-servicio-1;301752-adquisicion-reloj-biometrico-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;301752;"Adquisición de reloj biométrico para la Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-15 10:00:00";tradicional;12640000
302086-adquisicion-aires-acondicionados-tipo-split-casa-matriz-filiales-caes-ad-referendum-1;;;;;302086;"Adquisición de Aires Acondicionados Tipo Split para Casa Matriz, filiales y CAES - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-12-31;;tradicional;399750000
302174-provision-agua-mineral-casa-matriz-centro-adiestramiento-servicio-1;302174-provision-agua-mineral-casa-matriz-centro-adiestramiento-servicio-plurianual-ejercic-1;302174-provision-agua-mineral-casa-matriz-centro-adiestramiento-servicio-plurianual-ejercic-1;;;302174;"PROVISIÓN DE AGUA MINERAL PARA CASA MATRIZ Y CENTRO DE ADIESTRAMIENTO EN SERVICIO -PLURIANUAL EJERCICIOS FISCALES 2016 - 2017 - AD REFERÉNDUM";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-02-01 14:00:00";tradicional;44000000
302252-adquisicion-e-instalacion-aires-acondicionados-tipo-split-casa-matriz-filial-caes-ad-1;302252-adquisicion-e-instalacion-aires-acondicionados-tipo-split-casa-matriz-filial-caes-ad-1;302252-adquisicion-e-instalacion-aires-acondicionados-tipo-split-casa-matriz-filial-caes-ad-1;;;302252;"Adquisición e Instalación de Aires Acondicionados Tipo Split para Casa Matriz, Filial y CAES - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2016-01-26 09:00:00";tradicional;380205000
302253-servicio-mantenimiento-reparaciones-menores-equipos-fotocopiadoras-casa-matriz-filia-1;302253-servicio-mantenimiento-reparaciones-menores-equipos-fotocopiadoras-casa-matriz-filia-1;302253-servicio-mantenimiento-reparaciones-menores-equipos-fotocopiadoras-casa-matriz-filia-1;;;302253;"Servicio de mantenimiento y reparaciones menores de equipos de fotocopiadoras para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-02-01 15:30:00";tradicional;15000000
