planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
238565-adquisicion-vidrio-loza-porcelana-casa-matriz-filiales-centro-adiestramien;;;;;238565;"Adquisición de Vidrio, Loza y Porcelana para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;20000000
229332-servicios-imprenta-encuadernaciones-casa-matriz-filiales-centro-adiestrami;229332-servicios-imprenta-encuadernaciones-casa-matriz-filiales-centro-adiestrami;229332-servicios-imprenta-encuadernaciones-casa-matriz-filiales-centro-adiestrami;;;229332;"Servicios de Imprenta Encuadernaciones para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-16 09:00:00";tradicional;7986000
230480-adquisicion-utensilios-cocina-comedor-casa-matriz-filiales-centro-adiestra;;;;;230480;"Adquisición de Utensilios de Cocina y Comedor para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;30000000
230817-adquisicion-bienes-consumo-varios-casa-matriz-filiales-centro-adiestramien;230817-adquisicion-plantas-jardin-casa-matriz;230817-adquisicion-plantas-jardin-casa-matriz;;;230817;"Adquisición de Plantas de Jardin para Casa Matriz.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-04-30 14:00:00";tradicional;10569500
232172-adquisicion-equipos-comunicaciones-senalamientos-casa-matriz-filiales-cent;;;;;232172;"Adquisición de Equipos de Comunicaciones y Señalamientos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;200253000
243204-adquisicion-cuadros-tipicos-pintados-oleo;243204-adquisicion-cuadros-tipicos-pintados-oleo;243204-adquisicion-cuadros-tipicos-pintados-oleo;;;243204;"ADQUISICION DE CUADROS TIPICOS PINTADOS AL OLEO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-07-31;"2012-09-25 14:00:00";tradicional;2400000
243386-adquisicion-tintas-recarga-cartuchos-impresoras-marcadores-pizarra-acrilic;243386-adquisicion-tintas-recarga-cartuchos-impresoras-marcadores-pizarra-acrilic;243386-adquisicion-tintas-recarga-cartuchos-impresoras-marcadores-pizarra-acrilic;;;243386;"ADQUISICIÓN DE TINTAS PARA RECARGA DE CARTUCHOS PARA IMPRESORAS Y MARCADORES PARA PIZARRA ACRÍLICA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-03 10:00:00";tradicional;12021500
229115-mantenimientos-reparaciones-menores-muebles-casa-matriz-filiales-centro-ad;;;;;229115;"Mantenimientos y Reparaciones Menores de Muebles para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;35520000
229380-servicios-gastronomicos-casa-matriz-filiales-centro-adiestramiento-servici;;;;;229380;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;397100000
229659-servicios-limpieza-aseo-extraccion-basuras-contenedores-casa-matriz;229659-servicios-limpieza-aseo-extraccion-basuras-contenedores-casa-matriz-1,229659-servicios-limpieza-aseo-extraccion-basuras-contenedores-casa-matriz;229659-servicios-limpieza-aseo-extraccion-basuras-contenedores-casa-matriz;;;229659;"Servicios de Limpieza, Aseo Extracción de Basuras en Contenedores para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-26 10:30:00";tradicional;24960000
229662-servicios-limpieza-aseo-sanitarios-casa-matriz;;;;;229662;"Servicios de Limpieza, Aseo de Sanitarios para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;56800000
229336-servicios-ceremonial-hospedaje-recepcion-reuniones-trabajo-otros-casa-matr;;;;;229336;"Servicios de Ceremonial Hospedaje, Recepción, Reuniones de Trabajo, entre Otros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;160520000
229647-mantenimientos-reparaciones-menores-equipos-fotocopiadoras-marca-xerox-kyo;;;;;229647;"Mantenimientos y Reparaciones Menores de Equipos Fotocopiadoras de la Marca Xerox y Kyocera Mita para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;29100000
246259-terminacion-salon-eventos-casa-matriz;246259-terminacion-salon-eventos-casa-matriz;246259-terminacion-salon-eventos-casa-matriz;;;246259;"TERMINACION DEL SALON DE EVENTOS-CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-26 10:00:00";tradicional;318958183
246265-terminacion-departamento-tecnologia-informacion-comunicacion-casa-matriz;246265-terminacion-departamento-tecnologia-informacion-comunicacion-casa-matriz;246265-terminacion-departamento-tecnologia-informacion-comunicacion-casa-matriz;;;246265;"TERMINACION DEL DEPARTAMENTO DE TECNOLOGIA DE INFORMACION Y COMUNICACION-CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-27 08:30:00";tradicional;119681859
246338-terminacion-comedor-social-casa-matriz-2da-etapa;246338-terminacion-comedor-social-casa-matriz-2da-etapa;246338-terminacion-comedor-social-casa-matriz-2da-etapa;;;246338;"TERMINACION DE COMEDOR SOCIAL-CASA MATRIZ-2DA ETAPA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-26 08:30:00";tradicional;257210715
246343-remodelacion-cantina-casa-matriz;246343-remodelacion-cantina-casa-matriz;246343-remodelacion-cantina-casa-matriz;;;246343;"REMODELACION DE CANTINA-CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-27 10:00:00";tradicional;143851740
246927-adquisicion-periodicos-abc-color-ultima-hora-revistas-tecnicas-ad-referend;246927-adquisicion-periodicos-abc-color-ultima-hora-revistas-tecnicas-ad-referend;246927-adquisicion-periodicos-abc-color-ultima-hora-revistas-tecnicas-ad-referend;;;246927;"Adquisicion de Periodicos ABC Color , Ultima Hora y Revistas Tecnicas - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2013-02-15 15:00:00";tradicional;95000000
246928-servicio-hospedaje-recepcion-reuniones-trabajo-casa-matriz-filiales-caes;246928-servicio-hospedaje-recepcion-reuniones-trabajo-casa-matriz-filiales-caes;246928-servicio-hospedaje-recepcion-reuniones-trabajo-casa-matriz-filiales-caes;;;246928;"Servicio de Hospedaje, Recepcion para Reuniones de Trabajo para Casa Matriz, Filiales y CAES - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2013-01-29 08:30:00";tradicional;185314000
246929-servicio-publicidad-propaganda-casa-matriz-filiales-caes-ad-referendum;246929-servicio-publicidad-propaganda-casa-matriz-filiales-caes-ad-referendum;246929-servicio-publicidad-propaganda-casa-matriz-filiales-caes-ad-referendum;;;246929;"Servicio de Publicidad y Propaganda para Casa Matriz, Filiales y CAES - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2013-01-28 14:00:00";tradicional;406591964
248611-servicios-gastronomicos-casa-matriz-fililales-centro-adiestramiento-servic;248611-servicios-gastronomicos-casa-matriz-fililales-centro-adiestramiento-servic;248611-servicios-gastronomicos-casa-matriz-fililales-centro-adiestramiento-servic;;;248611;"Servicios Gastronómicos para Casa Matriz, Fililales y Centro de Adiestramiento en Servicio - Ad referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-01-28 09:30:00";tradicional;550000000
248838-servicios-mantenimiento-reparaciones-menores-acondicionadores-aire-casa-ma;248838-servicios-mantenimiento-reparaciones-menores-acondicionadores-aire-casa-ma;248838-servicios-mantenimiento-reparaciones-menores-acondicionadores-aire-casa-ma;;;248838;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE DE CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-01-31 10:00:00";tradicional;166900000
