planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
187742-adquisicion-productos-vidrio-casa-matriz-filiales-centro-adiestramiento-se;;;;;187742;"ADQUISICIÓN DE PRODUCTOS DE VIDRIO PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-05;;tradicional;25800000
187751-adquisicion-pinturas-colorantes-tintas-recarga-cartuchos-casa-matriz-filia;;;;;187751;"ADQUISICIÓN DE PINTURAS Y COLORANTES, DE TINTAS PARA RECARGA DE CARTUCHOS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-05;;tradicional;92764788
188148-adquisicion-libros-textos-casa-matriz-filiales-centro-adiestramiento-servi;;;;;188148;"ADQUISICIÓN DE LIBROS DE TEXTOS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-05;;tradicional;278295890
188149-adquisicion-equipos-comunicacion-senalamiento-casa-matriz-filiales-centro;;;;;188149;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTO PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-05;;tradicional;126318100
188153-adquisicion-mobiliarios-equipar-oficinas-administrativas-filiales;;;;;188153;"ADQUISICIÓN DE MOBILIARIOS PARA EQUIPAR OFICINAS ADMINISTRATIVAS DE LAS FILIALES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-05;;tradicional;156970970
189731-adquisicion-transporte-minibus-casa-matriz;189731-adquisicion-transporte-camioneta-pick-up;189731-adquisicion-transporte-camioneta-pick-up;;;189731;"ADQUISICIÓN DE TRANSPORTE-CAMIONETA PICK UP";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-05;"2010-10-26 09:00:00";tradicional;146400000
187498-servicio-encuadernaciones-casa-matriz-filiales-centro-adiestramiento-servi;;;;;187498;"SERVICIO DE ENCUADERNACIONES VARIAS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-12;;tradicional;24200000
187737-adquisicion-artefactos-iluminacion-casa-matriz-filiales-centro-adiestramie;187737-adquisicion-artefactos-iluminacion-casa-matriz-filiales-centro-adiestramie;187737-adquisicion-artefactos-iluminacion-casa-matriz-filiales-centro-adiestramie;;;187737;"ADQUISICIÓN DE ARTEFACTOS DE ILUMINACIÓN PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-16;"2010-07-28 09:00:00";tradicional;78278808
187975-adquisicion-maquinarias-equipos-casa-matriz-filiales-centro-adiestramiento;;;;;187975;"ADQUISICIÓN DE MAQUINARIAS Y EQUIPOS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-08-02;;tradicional;268240000
187744-adquisicion-repuestos-accesorios-menores-casa-matriz-filiales-centro-adies;;;;;187744;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-06;;tradicional;22700000
187739-adquisicion-conductores-e-interruptores-electricos-casa-matriz-filiales-ce;187739-adquisicion-conductores-e-interruptores-electricos-casa-matriz-filiales-ce;187739-adquisicion-conductores-e-interruptores-electricos-casa-matriz-filiales-ce;;;187739;"ADQUISICIÓN DE CONDUCTORES E INTERRUPTORES ELÉCTRICOS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-15;"2010-10-22 09:00:00";tradicional;70134750
187723-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-ce;187723-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-ce;187723-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-ce;;;187723;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-23;"2010-11-03 09:00:00";tradicional;79482450
187959-construcciones-obras-casa-matriz-filiales-centro-adiestramiento-servicio;187959-construcciones-obras-casa-matriz-filiales-centro-adiestramiento-servicio;187959-construcciones-obras-casa-matriz-filiales-centro-adiestramiento-servicio;;;187959;"CONSTRUCCIONES DE OBRAS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-27;"2010-10-21 09:00:00";tradicional;1334471795
187077-servicio-limpieza-aseo-extraccion-basura-contenedores-casa-matriz;187077-servicio-limpieza-aseo-extraccion-basura-contenedores-casa-matriz;;;;187077;"SERVICIO DE LIMPIEZA Y ASEO-EXTRACCIÓN DE BASURA EN CONTENEDORES PARA CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-09-28;"2010-11-04 11:00:00";tradicional;20000000
187692-servicio-ceremonial-provision-plaquetas-medallas-obsequios-trofeos-portafo;187692-servicio-ceremonial-provision-plaquetas-medallas-obsequios-trofeos-portafo;187692-servicio-ceremonial-provision-plaquetas-medallas-obsequios-trofeos-portafo;;;187692;"SERVICIO DE CEREMONIAL-PROVISIÓN DE PLAQUETAS, MEDALLAS, OBSEQUIOS, TROFEOS, PORTAFOLIOS ENTRE OTROS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-21 09:00:00";tradicional;76265000
187292-alquiler-centro-convenciones-una-cupula-rectorado-casa-matriz-fililaes;;;;;187292;"ALQUILER DE CENTRO DE CONVENCIONES DE LA UNA-CÚPULA DEL RECTORADO PARA CASA MATRIZ Y FILILAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";8;AI;"Acuerdo Internacional";PLAN;Planificada;2010-10-01;;tradicional;12000000
187829-adquisicion-articulos-ferreteria-caucho-herramientas-menores-insumos-metal;187829-adquisicion-articulos-ferreteria-caucho-herramientas-menores-insumos-metal;187829-adquisicion-articulos-ferreteria-caucho-herramientas-menores-insumos-metal;;;187829;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA, DE CAUCHO, HERRAMIENTAS MENORES, INSUMOS METÁLICOS, BIENES DE CONSUMO VARIOS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-04;"2010-10-05 09:00:00";tradicional;60733353
188158-adquisicion-bebederos-aires-acondicionados-calentadores-aspiradoras-ventil;;;;;188158;"ADQUISICIÓN DE BEBEDEROS, AIRES ACONDICIONADOS, CALENTADORES, ASPIRADORAS, VENTILADORES PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-10-04;;tradicional;327923115
187729-adquisicion-elementos-limpieza-casa-matriz-filiales-centro-adiestramiento;187729-adquisicion-elementos-limpieza-casa-matriz-filiales-centro-adiestramiento;187729-adquisicion-elementos-limpieza-casa-matriz-filiales-centro-adiestramiento;;;187729;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-11-10 09:00:00";tradicional;38070396
188159-adquisicion-equipos-computacion-red-informatica-casa-matriz-filiales-centr;188159-adquisicion-equipos-computacion-red-informatica-casa-matriz-filiales-centr;;;;188159;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN Y DE RED INFORMÁTICA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2010-10-15;"2010-11-12 09:00:00";tradicional;57000000
187698-servicios-gastronomicos-culminacion-actividades-academicas-administrativas;187698-servicios-gastronomicos-culminacion-actividades-academicas-administrativas;187698-servicios-gastronomicos-culminacion-actividades-academicas-administrativas;;;187698;"SERVICIOS GASTRONOMICOS POR CULMINACIÓN DE ACTIVIDADES ACADÉMICAS Y ADMINISTRATIVAS";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-11-30 09:00:00";tradicional;32100000
203279-adquisicion-plantas-jardin-casa-matriz-filiales;203279-adquisicion-plantas-jardin-casa-matriz-filiales;203279-adquisicion-plantas-jardin-casa-matriz-filiales;;;203279;"Adquisición de Plantas de Jardin para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-22;"2010-12-01 09:00:00";tradicional;20959000
187219-servicio-fumigacion-centro-adiestramiento-servicio;187219-servicio-fumigacion-centro-adiestramiento-servicio;187219-servicio-fumigacion-centro-adiestramiento-servicio;;;187219;"SERVICIO DE FUMIGACIÓN PARA EL CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-25;"2010-12-01 10:00:00";tradicional;1600000
188342-adquisicion-periodicos-revistas-casa-matriz-centro-adiestramiento-servicio;188342-adquisicion-periodicos-revistas-casa-matriz-centro-adiestramiento-servicio;188342-adquisicion-periodicos-revistas-casa-matriz-centro-adiestramiento-servicio;;;188342;"ADQUISICIÓN DE PERIÓDICOS Y REVISTAS PARA CASA MATRIZ Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-09 09:00:00";tradicional;7032280
187719-adquisicion-banderas-estandartes-casa-matriz-filiales-centro-adiestramient;;;;;187719;"ADQUISICIÓN DE BANDERAS Y ESTANDARTES PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-01;;tradicional;17520245
187696-servicios-gastronomicos-colaciones-filiales;187696-servicios-gastronomicos-colaciones-filiales;187696-servicios-gastronomicos-colaciones-filiales;;;187696;"SERVICIOS GASTRONÓMICOS PARA COLACIONES DE FILIALES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 09:00:00";tradicional;25000000
206787-adquisicion-periodico-revistas-tecnicas-ad-referendum;206787-adquisicion-periodico-abc-color-revistas-tecnicas-ad-referendum;206787-adquisicion-periodico-abc-color-revistas-tecnicas-ad-referendum;;;206787;"Adquisición de Periódico ABC Color y Revistas Técnicas - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2011-01-11 09:00:00";tradicional;63413700
206797-servicio-publicidad-propaganda-casa-matriz-filiales-caes-ad-referendum;206797-servicio-publicidad-propaganda-casa-matriz-filiales-caes-ad-referendum;206797-servicio-publicidad-propaganda-casa-matriz-filiales-caes-ad-referendum;;;206797;"Servicio de Publicidad y Propaganda para Casa Matriz, Filiales y CAES - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-12-31;"2011-01-24 09:00:00";tradicional;406344264
206811-servicio-hospedaje-recepcion-reuniones-trabajo-casa-matriz-filiales-caes;206811-servicio-hospedaje-recepcion-reuniones-trabajo-casa-matriz-filiales-caes;206811-servicio-hospedaje-recepcion-reuniones-trabajo-casa-matriz-filiales-caes;;;206811;"Servicio de Hospedaje, Recepcion para Reuniones de Trabajo para Casa Matriz, Filiales y CAES - Ad Referendum-";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-12-31;"2011-01-25 10:00:00";tradicional;185285000
