planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
413941-adquisicion-agua-mineral-casa-matriz;;;383440-adquisicion-agua-mineral;;413941;"Adquisición de Agua Mineral para Casa Matriz.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414041-adquisicion-acondicionadores-aire-criterios-sostenibilidad-casa-matriz-filiales;;;404496-acondicionadores-aire;;414041;"Adquisición de Acondicionadores de aire con Criterios de Sostenibilidad para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414770-adquisicion-mobiliarios-oficinas-administrativas-casa-matriz;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;414770;"Adquisición de Mobiliarios para oficinas Administrativas para Casa Matriz.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414770-adquisicion-mobiliarios-oficinas-administrativas-casa-matriz;;;387663-adquisicion-muebles-criterios-sustentabilidad;;414770;"Adquisición de Mobiliarios para oficinas Administrativas para Casa Matriz.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414979-adquisicion-papel-higienico-casa-matriz-filiales;;;;;414979;"Adquisición de Papel Higiénico para Casa Matriz y Filiales.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416138-adquisicion-mobiliarios-casa-matriz-filiales;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;416138;"Adquisición de mobiliarios para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416138-adquisicion-mobiliarios-casa-matriz-filiales;;;404496-acondicionadores-aire;;416138;"Adquisición de mobiliarios para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416138-adquisicion-mobiliarios-casa-matriz-filiales;;;387663-adquisicion-muebles-criterios-sustentabilidad;;416138;"Adquisición de mobiliarios para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416776-adquisicion-productos-bioseguridad-casa-matriz-filiales-caes;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;416776;"Adquisición de Productos de Bioseguridad para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416776-adquisicion-productos-bioseguridad-casa-matriz-filiales-caes;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;416776;"Adquisición de Productos de Bioseguridad para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416776-adquisicion-productos-bioseguridad-casa-matriz-filiales-caes;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;416776;"Adquisición de Productos de Bioseguridad para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416776-adquisicion-productos-bioseguridad-casa-matriz-filiales-caes;;;382392-adquisicion-productos-contingencia-covid-19;;416776;"Adquisición de Productos de Bioseguridad para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416777-adquisicion-papel-secamanos-casa-matriz-filiales-caes;;;373824-adquisicion-elementos-limpieza;;416777;"Adquisición de Papel Secamanos para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416777-adquisicion-papel-secamanos-casa-matriz-filiales-caes;;;382392-adquisicion-productos-contingencia-covid-19;;416777;"Adquisición de Papel Secamanos para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417072-adquisicion-elementos-limpieza-casa-matriz;;;373824-adquisicion-elementos-limpieza;;417072;"Adquisición de Elementos de Limpieza para Casa Matriz.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417499-adquisicion-utiles-oficina-ensenanza;;;373491-adquisicion-utiles-oficina;;417499;"Adquisición de útiles de oficina y enseñanza";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418235-adquisicion-muebles-posgrado-casa-matriz;;;387663-adquisicion-muebles-criterios-sustentabilidad;;418235;"ADQUISICIÓN DE MUEBLES PARA POSGRADO - CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418235-adquisicion-muebles-posgrado-casa-matriz;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;418235;"ADQUISICIÓN DE MUEBLES PARA POSGRADO - CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419097-adquisicion-materiales-electricos-casa-matriz-filiales-caes;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;419097;"Adquisición de Materiales Eléctricos para casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421793-adquisicion-muebles-facultad-ciencias-economicas-una;;;387663-adquisicion-muebles-criterios-sustentabilidad;;421793;"Adquisición de Muebles para la Facultad de Ciencias Económicas - UNA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421805-adquisicion-papel-higienico-facultad-ciencias-economicas-una;;;373824-adquisicion-elementos-limpieza;;421805;"Adquisición de Papel Higiénico para la Facultad de Ciencias Económicas - UNA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421900-adquisicion-mesa-reuniones-facultad-ciencias-economicas-una;;;387663-adquisicion-muebles-criterios-sustentabilidad;;421900;"Adquisición de Mesa de reuniones para la Facultad de Ciencias Económicas - UNA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
