slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
260470-guayaki-sa-34;LP-12008-13-84077;"2013-12-23 18:03:31.83168";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2186076700;PYG;Guaraníes;;"2013-11-11 10:01:38"
259185-guayaki-sa-1;CD-12001-13-82031;"2013-12-16 10:36:49.910597";259185;"ADQUISICIÓN DE BOTIQUÍN DE PRIMEROS AUXILIOS Y MEDICAMENTOS - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9896900;PYG;Guaraníes;;"2013-11-21 16:05:04"
261260-guayaki-sa-17;LP-22007-13-84205;"2013-12-24 11:21:55.243759";261260;"Productos e Instrumentales Químicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19320000;PYG;Guaraníes;;"2013-11-29 15:04:53"
262998-guayaki-sa-69;LP-28001-13-81218;"2013-12-06 14:18:28";262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";389250000;PYG;Guaraníes;;"2013-12-03 16:30:11"
259095-guayaki-sa-1;CO-12010-13-82336;"2013-12-17 14:36:38.369535";259095;"ADQUISICION DE VACUNAS ANTI AFTOSA PARA EL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419400000;PYG;Guaraníes;;"2013-12-06 12:35:14"
254217-guayaki-sa-32;LP-24001-13-82755;"2013-12-18 12:42:22";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2655000000;PYG;Guaraníes;;"2013-12-13 12:19:22"
262228-guayaki-sa-23;LP-12008-14-90673;"2014-07-18 12:13:45.578613";262228;"Adquisición de Medicamentos e Insumos para la Dirección de Salud Sexual y Reproductiva y Kit de Parto";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36972000;PYG;Guaraníes;1;"2013-12-17 07:40:42"
251419-guayaki-sa-3;CE-12009-13-83832;"2013-12-20 15:10:14.275419";251419;"ADQUISICION DE MEDICAMENTOS, MATERIAL DESCARTABLE Y QUIRURGICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107895000;PYG;Guaraníes;;"2013-12-20 15:10:14"
261483-guayaki-sa-41;CE-12008-14-85472;"2014-03-24 16:46:12";261483;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";371945000;PYG;Guaraníes;;"2014-03-24 16:46:13"
276665-guayaki-sa-16;CE-12008-14-87651;"2014-05-22 16:44:26.223332";276665;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTE - STOCK 0";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3168248200;PYG;Guaraníes;;"2014-05-13 07:41:24"
266902-guayaki-sa-1;CD-24001-14-88153;"2014-06-03 08:19:52.727322";266902;"ADQUISICION DE AMINOFILINA, BUPIVACAINA SIN EPINEFRINA Y OXITOCINA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72247500;PYG;Guaraníes;;"2014-05-30 15:32:36"
268549-guayaki-sa-12;LP-12001-14-90641;"2014-07-18 07:38:06.171335";268549;"Adquisición de Medicamentos ";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";388650000;PYG;Guaraníes;;"2014-06-23 12:47:53"
274148-guayaki-sa-65;LP-12008-14-91709;"2014-08-07 15:25:19";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9215447040;PYG;Guaraníes;1;"2014-07-31 17:54:26"
272068-guayaki-sa-17;LP-22007-14-93445;"2014-09-11 17:13:04.615505";272068;"Productos e Instrumentales Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54650000;PYG;Guaraníes;;"2014-08-08 15:36:45"
274972-guayaki-sa-29;LP-24001-14-94395;"2014-09-25 18:35:51.482481";274972;"LPN 34-14 ADQUISICION DE MEDICAMENTOS CONSUMO REGULAR PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2714580000;PYG;Guaraníes;;"2014-08-27 08:34:45"
274935-guayaki-sa-13;LP-24001-14-94449;"2014-09-26 15:11:01.046194";274935;"LPN 35-14 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";830000000;PYG;Guaraníes;;"2014-09-15 15:53:21"
274010-guayaki-sa-84;LP-28001-14-95982;"2014-10-22 07:55:48";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11520000;PYG;Guaraníes;;"2014-10-09 08:15:35"
278101-guayaki-sa-26;LP-12008-14-98146;"2014-11-19 20:17:09.700501";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1724784000;PYG;Guaraníes;1;"2014-11-13 18:55:55"
277631-guayaki-sa-21;LP-12008-15-116576;"2015-12-17 16:07:03.16599";277631;"ADQUISICION DE MEDICAMENTOS, FORMULAS NUTRICIONALES E INSUMOS PARA EL PROGRAMA NACIONAL DE PREVENCION DE LA FIBROSIS QUISTICA Y EL RETARDO MENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73003300;PYG;Guaraníes;1;"2014-11-21 15:59:45"
275417-guayaki-sa-55;LP-24001-15-106308;"2015-05-20 16:14:00";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1907355900;PYG;Guaraníes;;"2014-12-22 15:10:22"
265529-guayaki-sa;CD-12008-15-104824;"2015-04-07 15:16:00.210197";285177;"ADQUISICIÓN DE AMOXICILINA 500 MG/5 ML LIQUIDO ORAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140305500;PYG;Guaraníes;;"2015-03-16 12:29:46"
278459-guayaki-sa-33;LP-12008-16-125420;"2016-08-19 10:55:48.397";278459;"ADQUISICION DE MEDICAMENTOS Y DESINFECTANTES - ITEMS DECLARADOS DESIERTOS Y NO COTIZADOS EN LA LPN 12/2014";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283459475;PYG;Guaraníes;1;"2015-03-18 08:06:19"
289648-guayaki-sa-3;LP-12008-15-106107;"2015-05-12 10:46:21.584831";289648;"ADQUISICION DE AMOXICILINA DE 500 MG COMPRIMIDO Y AMOXICILINA 500 MG/5ML LIQUIDO ORAL PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1154582500;PYG;Guaraníes;1;"2015-04-30 08:15:32"
278411-guayaki-sa-15;LP-12008-15-107196;"2015-06-08 17:37:57.515642";278411;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE SALUD MENTAL Y DEL CENTRO NACIONAL DE ADICCIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";431827200;PYG;Guaraníes;;"2015-05-08 15:04:43"
283235-guayaki-sa-8;LP-12008-15-107133;"2015-06-05 16:44:20";283235;"ADQUISICION DE MEDICAMENTOS E INSUMOS DECLARADOS DESIERTOS EN LA LPN Nº 30/2014 PARA EL PROGRAMA DE KIT DE PARTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55857600;PYG;Guaraníes;1;"2015-05-25 17:28:15"
288375-guayaki-sa-18;LP-22007-15-109881;"2015-08-06 13:57:18.99549";288375;"Productos Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84583500;PYG;Guaraníes;;"2015-06-23 17:44:09"
285221-guayaki-sa-44;LP-12008-15-111373;"2015-08-31 16:24:29.443986";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11875749444;PYG;Guaraníes;1;"2015-08-20 17:24:59"
288269-guayaki-sa-110;LP-24001-15-112974;"2015-10-07 12:26:10.478565";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4132762000;PYG;Guaraníes;1;"2015-10-05 12:18:33"
288269-guayaki-sa-83;LP-24001-15-112999;"2015-10-07 14:08:42.002512";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2564859000;PYG;Guaraníes;1;"2015-10-05 12:18:33"
287509-guayaki-sa-27;LP-12001-15-116244;"2015-12-14 13:20:49.012821";287509;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203328500;PYG;Guaraníes;1;"2015-11-24 16:32:27"
292542-guayaki-sa-54;LP-28001-15-117634;"2015-12-26 16:39:27.32136";292542;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS - AD REFERENDUM DISPONIBILIDAD DEL PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117711000;PYG;Guaraníes;;"2015-12-23 17:17:57"
285371-guayaki-sa-34;LP-12008-16-120337;"2016-04-20 16:01:05.414";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95744000;PYG;Guaraníes;;"2015-12-28 19:10:31"
299759-guayaki-sa-11;LP-24001-16-120355;"2016-04-20 16:52:44.096";299759;"LPN 59-15 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540000000;PYG;Guaraníes;;"2016-03-28 16:28:41"
294273-guayaki-sa-69;LP-24001-16-121816;"2016-05-26 17:11:50.875";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1038700000;PYG;Guaraníes;;"2016-05-02 14:46:45"
313130-guayaki-sa-45;CE-24001-16-122145;"2016-06-22 16:44:58.981";313130;"CVE N° 20/16 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191400000;PYG;Guaraníes;;"2016-06-02 17:23:54"
312152-guayaki-sa-19;LP-12008-16-126123;"2016-08-31 17:52:33.063";312152;"ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS POR LA LEY 1340/88 PARA EL PROGRAMA DE SALUD MENTAL Y HOSPITAL PSIQUIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";455532000;PYG;Guaraníes;1;"2016-08-08 16:51:02"
302728-guayaki-sa-14;LP-12008-16-126074;"2016-08-31 16:49:41.551";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";331487000;PYG;Guaraníes;;"2016-08-19 15:35:24"
310862-guayaki-sa-31;LP-12008-16-126574;"2016-09-13 10:58:54.739";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5084500000;PYG;Guaraníes;1;"2016-08-31 19:14:27"
302293-guayaki-sa-49;LP-24001-16-127853;"2016-10-10 14:45:26.561";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5730659700;PYG;Guaraníes;1;"2016-09-12 17:27:01"
302290-guayaki-sa-25;LP-24001-16-127725;"2016-10-06 10:14:15.096";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3603000000;PYG;Guaraníes;;"2016-09-22 15:24:00"
301519-guayaki-sa-20;LP-12008-16-127421;"2016-09-29 12:28:53.5";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319173680;PYG;Guaraníes;1;"2016-09-23 16:05:20"
304525-guayaki-sa-5;LP-23016-16-128595;"2016-10-24 14:16:38.68";304525;"Adquisicion de Productos Veterinarios";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2016-09-30 17:39:16"
315298-guayaki-sa-24;LP-22007-16-129860;"2016-11-16 17:30:38.996";315298;"Productos e Instrumentales Quimicos y Medicinales- Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29272000;PYG;Guaraníes;;"2016-11-04 17:08:05"
317399-guayaki-sa-25;LP-12008-16-132682;"2016-12-22 15:56:54.699";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;1;"2016-11-24 16:18:57"
315108-guayaki-sa-27;LP-12001-16-134257;"2016-12-27 18:00:23.822";315108;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66011000;PYG;Guaraníes;;"2016-12-22 16:23:03"
321953-guayaki-sa-69;LP-28001-17-137014;"2017-04-18 18:09:57.41";321953;"ADQUISICION DE INSUMOS PARA LA FARMACIA DEL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63590400;PYG;Guaraníes;;"2017-03-27 17:17:43"
317872-guayaki-sa-64;LP-12008-17-139935;"2017-06-26 16:38:34.931";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6704600000;PYG;Guaraníes;1;"2017-06-08 11:45:03"
318036-guayaki-sa-47;LP-24001-17-140114;"2017-06-28 14:20:51.761";318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2663850000;PYG;Guaraníes;1;"2017-06-15 15:05:33"
332667-guayaki-sa-1;CD-23016-17-140958;"2017-07-13 16:56:48.167";332667;"Adquisicion de Vacunas Antiaftosa";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41730000;PYG;Guaraníes;;"2017-07-06 17:58:19"
