id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZWatY%2FKBpYmDoPeFYghLYKa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000473;;2199600;1991797;PYG;Guaraníes;2017-12-06;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZWYVZzwvURMiqH2dmcJvOWo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000474;;17902500;16211202;PYG;Guaraníes;2017-12-06;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZXYn4LrkuW6BPobgx7MHuIs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000343;;17343820;15705303;PYG;Guaraníes;2017-11-24;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZX%2FZL1LvUB0FRZ2AkuRVSEp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000344;;82500;74706;PYG;Guaraníes;2017-11-24;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZULjGn%2Fm6LSK59tVyn6yGyV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000365;;72124809;65310982;PYG;Guaraníes;2017-11-15;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZX5bslU2D93s1PMiArsrvdO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000366;;17044000;15433806;PYG;Guaraníes;2017-11-15;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZWDecWTth%2FsESK0awQWrFjo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000367;;2594400;2349300;PYG;Guaraníes;2017-11-15;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZXZGIk0mYciNS%2BAJUKO80%2Bw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000088;;648600;587325;PYG;Guaraníes;2017-09-26;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZWSevigu7lbFNFceBjedJOz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000089;;32801500;29702652;PYG;Guaraníes;2017-09-26;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZWxZvAcMKy8kIFfxkI7qt49;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000090;;129927415;117652817;PYG;Guaraníes;2017-09-26;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZWrJ36To4TjuAS9esEA9znQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000084;;691625;626284;PYG;Guaraníes;2017-09-08;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZVduyFiRFSysNloULDFwFX8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000085;;26053067;23591763;PYG;Guaraníes;2017-09-08;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZUUrzX0PFR7tnEt82Vw6kYj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000086;;7297595;6608171;PYG;Guaraníes;2017-09-08;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZVLZyzEJsrVjX9sYFQgOoeP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000087;;68554040;62077552;PYG;Guaraníes;2017-09-08;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvlP875okGX1zkO%2FoOh21cO6PhFGN3y1gs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-005-0010213;;87623005;79345020;PYG;Guaraníes;2017-07-24;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvlP875okGX1yQIJcfdeVI2VR2WNKkg62O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-005-0010214;;14099000;12767029;PYG;Guaraníes;2017-07-24;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvlP875okGX1xfBM%2FC3ly9RnZkd9HxtPPO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-005--0010215;;648600;587325;PYG;Guaraníes;2017-07-24;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvlP875okGX1zAco4N%2Bz%2FUGBkoIFo%2BPioE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-005-0009879;;4588877;4155354;PYG;Guaraníes;2017-07-20;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvlP875okGX1woo9kIOzb3Q7JUFJzXLvpo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-005-0009880;;44052222;39890488;PYG;Guaraníes;2017-07-20;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvlP875okGX1zE518KmD%2BQTK%2Bd50biAmkD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-005-0009882;;6809136;6165859;PYG;Guaraníes;2017-07-20;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvlP875okGX1wSaJXKpnrgcwOozATO1Wd2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-005-0009885;;57633693;52188881;PYG;Guaraníes;2017-07-20;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvlP875okGX1xBekuE74X37N%2FIiEQe0VxK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-005-0009872;;3063600;2774172;PYG;Guaraníes;2017-07-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvlP875okGX1xnpgAtoKW7egRkWGDzvs5D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-005-0009876;;8337500;7549833;PYG;Guaraníes;2017-07-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvlP875okGX1wfNkA1TB6gS1Wbl28tpr%2Bv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-005-0009877;;86259667;78110481;PYG;Guaraníes;2017-07-12;
