slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
363902-adquisicion-alimentos-pacientes-personal-guardia-hospital-psiquiatrico-1;363902;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIÁTRICO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-09-26 12:40:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2124364980
366272-adquisicion-alimentos-pacientes-personal-guardia-imt-1;366272;"Adquisición de Alimentos para Pacientes y Personal de Guardia del IMT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-10-09 15:46:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;812520000
364465-adquisicion-alimentos-personas-plurianual-hospital-trauma-1;364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-10-10 16:01:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2376192500
364861-adquisicion-alimentos-personal-guardia-pacientes-hospital-materno-infantil-santisima-1;364861;"ADQUISICION DE ALIMENTOS PARA PERSONAL DE GUARDIA Y PACIENTES PARA HOSPITAL MATERNO INFANTIL SANTISIMA TRINIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-10-17 14:06:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;254400583
365032-adquisicion-alimentos-pacientes-personal-medico-paramedico-personal-guardia-hospital-1;365032;"?ADQUISICIÓN DE ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO?.";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-10-24 14:23:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;507350600
365674-adquisicion-productos-alimenticios-dependencias-msp-bs-1;365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-10-28 18:59:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9446286600
365248-adquisicion-alimentos-personas-1;365248;"Adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-10-28 19:12:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;357119220
364541-adquisicion-alimentos-personas-hospital-indigena-1;364541;"Adquisición de Alimentos para personas para el Hospital del Indígena";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-10-29 11:08:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;527055900
365276-adquisicion-productos-alimenticios-hospital-general-luque-1;365276;"Adquisición de productos alimenticios para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-11-22 06:55:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1299389990
370923-adquisicion-productos-alimenticios-hospital-clinicas-2019-2020-1;370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-12-07 10:11:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3364333680
367755-adquisicion-productos-alimenticios-plurianual-1;367755;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-12-09 20:20:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;504337500
375644-adquisicion-alimentos-xii-rs-neembucu-1;375644;"ADQUISICIÓN DE ALIMENTOS PARA LA XII RS - ÑEEMBUCÚ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-04-20 10:19:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122464374
367125-adquisicion-alimentos-personas-1;367125;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-06-08 09:02:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51226356
377826-adquisicion-productos-alimenticios-hospital-clinicas-2020-2021-1;377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-11-12 11:33:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4198886240
383263-adquisicion-productos-alimenticios-incan-1;383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 10:08:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2145019625
385686-adquisicion-alimentos-pacientes-personal-guardia-hospital-psiquiatrico-mspybs-1;385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-02-17 09:47:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2806622556
390001-adquisicion-alimentos-xii-region-sanitaria-neembucu-1;390001;"ADQUISICIÓN DE ALIMENTOS PARA LA XII REGIÓN SANITARIA - ÑEEMBUCU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-06-17 10:35:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350688800
391481-adquisicion-productos-alimenticios-hospital-clinicas-2021-2022-1;391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-09-21 08:33:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4036574464
396614-adquisicion-productos-alimenticios-personal-guardia-pacientes-hmist-1;396614;"Adquisicion de productos alimenticios para el personal de guardia y pacientes del HMIST";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-10-12 09:24:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;435627467
395754-adquisicion-productos-alimenticios-pacientes-internados-personal-guardia-ineram-1;395754;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia para el INERAM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-10-18 09:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1189591088
408099-adquisicion-productos-alimenticios-hospital-clinicas-2022-2023-1;408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-08-05 09:57:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4038123657
411477-adquisicion-alimentos-pacientes-medicos-personal-guardia-duodecima-region-sanitaria-1;411477;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES, MÉDICOS Y PERSONAL DE GUARDIA DE LA DUODÉCIMA REGIÓN SANITARIA - ÑEEMBUCÚ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-08-18 08:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124399360
