id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
Wc1njzKkXtU%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-miranda-vda-fleitas-gladys-narcisa-518;miranda-vda-fleitas-gladys-narcisa;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"MIRANDA VDA. DE FLEITAS, GLADYS NARCISA";2860671;1097400000;PYG;Guaraníes
4rZvTdmUgeI%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-molinas-caballero-ilsa-noemi-517;molinas-caballero-ilsa-noemi;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"MOLINAS CABALLERO, ILSA NOEMI";5052633;1097400000;PYG;Guaraníes
SDsM%2BAZ6XUI%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-viera-duarte-nelida-516;viera-duarte-nelida;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"VIERA DUARTE, NELIDA *";2639542;1097400000;PYG;Guaraníes
L44bm0pJ0Q4%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-garcia-castillo-pablo-dario-515;garcia-castillo-pablo-dario;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"GARCIA CASTILLO, PABLO DARIO";4535903;1097400000;PYG;Guaraníes
40Nwd1V%2BcAY%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-aquino-caniza-calila-fabiola-514;aquino-caniza-calila-fabiola;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"AQUINO CANIZA, CALILA FABIOLA";4538327;1097400000;PYG;Guaraníes
dUiVhnNpM40%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-benitez-librada-513;benitez-librada;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"BENITEZ *, LIBRADA *";2330462;1097400000;PYG;Guaraníes
Z1i7WTqyLdk%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-valdez-barrio-fatima-ramona-512;valdez-barrio-fatima-ramona;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"VALDEZ DE BARRIO, FATIMA RAMONA";2280391;1097400000;PYG;Guaraníes
SmOL03ZK8DQ%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-benitez-ramirez-victor-manuel-511;benitez-ramirez-victor-manuel;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"BENITEZ RAMIREZ, VICTOR MANUEL";3567162;1097400000;PYG;Guaraníes
L29aSPYFj9Y%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-colman-redes-maria-sandra-510;colman-redes-maria-sandra;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"COLMAN DE REDES, MARIA SANDRA";4415287;1097400000;PYG;Guaraníes
xhDBYjR5WSA%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-benitez-garay-maria-florencia-509;benitez-garay-maria-florencia;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"BENITEZ GARAY, MARIA FLORENCIA";1286682;1097400000;PYG;Guaraníes
PkHBSg9B3x4%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-gonzalez-otazo-maria-lourdes-508;gonzalez-otazo-maria-lourdes;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"GONZALEZ OTAZO, MARIA LOURDES";3553281;1097400000;PYG;Guaraníes
gsyay3hmj6s%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-ojeda-caballero-antonia-507;ojeda-caballero-antonia;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"OJEDA CABALLERO, ANTONIA *";2379133;1097400000;PYG;Guaraníes
Ulwl%2F%2FIj1uI%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-araujo-gonzalez-virginia-506;araujo-gonzalez-virginia;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"ARAUJO GONZALEZ, VIRGINIA *";4030484;1097400000;PYG;Guaraníes
0a4pNlj4Y7M%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-perez-villalba-wilfrida-505;perez-villalba-wilfrida;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"PEREZ VILLALBA, WILFRIDA *";2180824;1097400000;PYG;Guaraníes
ljtxxSiAFnk%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-arzamendia-nancy-raquel-504;arzamendia-nancy-raquel;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"ARZAMENDIA *, NANCY RAQUEL";5905694;1097400000;PYG;Guaraníes
WZRtMRjq4mw%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-arguello-funes-edith-marlene-503;arguello-funes-edith-marlene;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"ARGUELLO FUNES, EDITH MARLENE";4963860;1097400000;PYG;Guaraníes
0oxV3Oym8j8%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-martinez-villagra-felicia-502;martinez-villagra-felicia;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"MARTÍNEZ VILLAGRA, FELICIA *";1282706;1097400000;PYG;Guaraníes
ujKQExPLngE%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-perez-salinas-aida-concepcion-501;perez-salinas-aida-concepcion;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"PEREZ DE SALINAS, AIDA CONCEPCION";3529349;1097400000;PYG;Guaraníes
0fQYo2Xrf9U%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-rojas-nilsa-500;rojas-nilsa;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"ROJAS *, NILSA *";1407324;1097400000;PYG;Guaraníes
Q8OO7mEampo%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-gimenez-fernandez-maria-alicia-499;gimenez-fernandez-maria-alicia;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"GIMÉNEZ FERNÁNDEZ, MARÍA ALICIA";4282066;1097400000;PYG;Guaraníes
csy9r69%2FOR8%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-boveda-nilda-ramona-498;boveda-nilda-ramona;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"BOVEDA *, NILDA RAMONA";2101987;1097400000;PYG;Guaraníes
PG1ikv3lASg%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-zelaya-vera-maria-viviana-497;zelaya-vera-maria-viviana;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"ZELAYA VERA, MARIA VIVIANA";4523273;1097400000;PYG;Guaraníes
1WpBF2fgq8E%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-villalba-sotelo-mercedes-petrona-496;villalba-sotelo-mercedes-petrona;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"VILLALBA SOTELO, MERCEDES PETRONA";3440673;1097400000;PYG;Guaraníes
W24QIaiM8IQ%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-miranda-moreira-blanca-luciana-495;miranda-moreira-blanca-luciana;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"MIRANDA MOREIRA, BLANCA LUCIANA";1478001;1097400000;PYG;Guaraníes
K%2B7l640ZkBk%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-saucedo-sulma-beatriz-494;saucedo-sulma-beatriz;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"SAUCEDO *, SULMA BEATRIZ";3178640;1097400000;PYG;Guaraníes
kwuFRHT2vVY%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-colman-rojas-cynthia-carolina-493;colman-rojas-cynthia-carolina;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"COLMAN ROJAS, CYNTHIA CAROLINA";4501397;1097400000;PYG;Guaraníes
cgMIMvCHB7Y%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-blanco-meza-castorina-492;blanco-meza-castorina;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"BLANCO DE MEZA, CASTORINA *";2451920;1097400000;PYG;Guaraníes
LQ8twzE7yNc%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-gimenez-maria-eugenia-491;gimenez-maria-eugenia;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"GIMÉNEZ *, MARÍA EUGENIA";2273277;1097400000;PYG;Guaraníes
kWQKLKAka18%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-salcedo-rodriguez-luz-marina-490;salcedo-rodriguez-luz-marina;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"SALCEDO RODRÍGUEZ, LUZ MARINA";4498126;1097400000;PYG;Guaraníes
N4jSpLi%2FB9M%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-paniagua-rojas-maria-lujan-489;paniagua-rojas-maria-lujan;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"PANIAGUA ROJAS, MARÍA LUJÁN";5755637;1097400000;PYG;Guaraníes
WxnU11sUIzo%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-zaracho-gomez-fatima-elizabeth-488;zaracho-gomez-fatima-elizabeth;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"ZARACHO GÓMEZ, FÁTIMA ELIZABETH";2635365;1097400000;PYG;Guaraníes
pumBRz10cY0%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-palacios-bareiro-clara-487;palacios-bareiro-clara;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"PALACIOS BAREIRO, CLARA *";3663544;1097400000;PYG;Guaraníes
cN4694INeeE%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-paredes-gonzalez-rossana-catalina-486;paredes-gonzalez-rossana-catalina;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"PAREDES GONZALEZ, ROSSANA CATALINA";3479094;1097400000;PYG;Guaraníes
1ITKuBR3k9Y%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-ruiz-diaz-valdez-maria-sandra-485;ruiz-diaz-valdez-maria-sandra;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"RUIZ DIAZ VALDEZ, MARIA SANDRA";4702943;1097400000;PYG;Guaraníes
%2FzMnN06MOr4%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-rios-gauto-carlos-antonio-484;rios-gauto-carlos-antonio;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"RIOS GAUTO, CARLOS ANTONIO";3601560;1097400000;PYG;Guaraníes
rmGFMUFfBZE%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-coronel-sara-cristina-483;coronel-sara-cristina;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"CORONEL *, SARA CRISTINA";4847688;1097400000;PYG;Guaraníes
2qqBgB3Ffos%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-guanes-ojeda-miryan-otilia-482;guanes-ojeda-miryan-otilia;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"GUANES OJEDA, MIRYAN OTILIA";4426766;1097400000;PYG;Guaraníes
r%2FEPEHsTA%2BE%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-benitez-silva-elias-evaristo-481;benitez-silva-elias-evaristo;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"BENITEZ SILVA, ELIAS EVARISTO";2562074-6;1097400000;PYG;Guaraníes
Szv%2BNg4bImk%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-morel-cardozo-leli-isabel-480;morel-cardozo-leli-isabel;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"MOREL DE CARDOZO, LELI ISABEL";1226073;1097400000;PYG;Guaraníes
dlYAzA1%2F5Jk%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-garay-zaracho-mercedes-479;garay-zaracho-mercedes;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"GARAY ZARACHO, MERCEDES *";1934771;1097400000;PYG;Guaraníes
j2uci8x4cdw%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-torres-vera-zenaida-augusta-478;torres-vera-zenaida-augusta;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"TORRES VERA, ZENAIDA AUGUSTA";2014473;1097400000;PYG;Guaraníes
j2uci8x4cdw%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-torres-vera-zenaida-augusta-539;torres-vera-zenaida-augusta;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"TORRES VERA, ZENAIDA AUGUSTA";2014473;1097400000;PYG;Guaraníes
40Vbd0%2BAt2Y%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-sosa-aguilar-nimia-liz-477;sosa-aguilar-nimia-liz;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"SOSA AGUILAR, NIMIA LIZ";3321457;1097400000;PYG;Guaraníes
GZovWMxlZio%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-vallejos-galeano-leonarda-476;vallejos-galeano-leonarda;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"VALLEJOS DE GALEANO, LEONARDA *";1687489;1097400000;PYG;Guaraníes
4tl%2B6nYydYU%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-duarte-rivas-pablina-475;duarte-rivas-pablina;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"DUARTE RIVAS, PABLINA *";4618942;1097400000;PYG;Guaraníes
OAAmqjOZbbg%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-ramirez-ramirez-clara-dianey-474;ramirez-ramirez-clara-dianey;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"RAMIREZ RAMIREZ, CLARA DIANEY";5246613;1097400000;PYG;Guaraníes
6tfyhtJxrl8%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-sanchez-chavez-felicia-473;sanchez-chavez-felicia;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"SANCHEZ CHAVEZ, FELICIA *";721761;1097400000;PYG;Guaraníes
qD3D4TqB8r0%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-rivas-servin-ilsa-isabel-472;rivas-servin-ilsa-isabel;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"RIVAS SERVIN, ILSA ISABEL";724546;1097400000;PYG;Guaraníes
9yc9v2v68d8%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-ugarte-ferreira-nadia-deidamia-471;ugarte-ferreira-nadia-deidamia;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"UGARTE FERREIRA, NADIA DEIDAMIA";3905810;1097400000;PYG;Guaraníes
n8IBDdO7RnI%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-santacruz-sanchez-mari-elva-470;santacruz-sanchez-mari-elva;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"SANTACRUZ DE SANCHEZ, MARI ELVA";875559;1097400000;PYG;Guaraníes
