id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
103678;64;"Consultas varias";"2024-05-24 11:03:28";"En el caso de “Coordinador de Fiscalización - Calificaciones Generales - Experiencia General” ¿si el profesional propuesto tiene más de 4 experiencias en los últimos 10 años se le asignara el puntaje total asignado a dicho ítem o para obtener el máximo puntaje debe tener 15 años de experiencia más los 4 trabajos solicitados?";publico;2024-06-03;"Favor remitirse a la respuesta de la consulta N° 63."
103681;65;"Consultas varias";"2024-05-24 11:04:32";"En el caso de “Fiscal de Obras - Calificaciones Generales - Experiencia General” ¿si el profesional propuesto tiene más de 4 experiencias en los últimos 10 años se le asignara el puntaje total asignado a dicho ítem o para obtener el máximo puntaje debe tener 15 años de experiencia más los 4 trabajos solicitados?";publico;2024-06-03;"Favor remitirse a la respuesta de la consulta N° 63."
103683;66;"Consultas varias";"2024-05-24 11:04:48";"En el caso de “Especialista en Seguridad en el Trabajo - Calificaciones Generales – Experiencia General” ¿si el profesional propuesto tiene más de 4 experiencias en los últimos 15 años se le asignara el puntaje total asignado a dicho ítem o para obtener el máximo puntaje debe tener 20 años de experiencia más los 4 trabajos solicitados?";publico;2024-06-03;"Favor remitirse a la respuesta de la consulta N° 63."
103685;67;"Consultas varias";"2024-05-24 11:05:20";"En el caso de “Especialista Ambiental y Social - Calificaciones Generales - Experiencia General” ¿si el profesional propuesto tiene más de 4 experiencias en los últimos 15 años se le asignara el puntaje total asignado a dicho ítem o para obtener el máximo puntaje debe tener 20 años de experiencia más los 4 trabajos solicitados?";publico;2024-06-03;"Favor remitirse a la respuesta de la consulta N° 63."
103686;68;"Consultas varias";"2024-05-24 11:05:29";"En el caso de “Técnico en Seguridad en el Trabajo - Calificaciones Generales – Experiencia General” ¿si el profesional propuesto tiene más de 4 experiencias en los últimos 10 años se le asignara el puntaje total asignado a dicho ítem o para obtener el máximo puntaje debe tener 20 años de experiencia más los 4 trabajos solicitados?";publico;2024-06-03;"Favor remitirse a la respuesta de la consulta N° 63."
103687;69;"Consultas varias";"2024-05-24 11:05:41";"En el caso de “Técnico Ambiental y Social- Calificaciones Generales - Experiencia General” ¿si el profesional propuesto tiene más de 4 experiencias en los últimos 10 años se le asignara el puntaje total asignado a dicho ítem o para obtener el máximo puntaje debe tener 20 años de experiencia más los 4 trabajos solicitados?";publico;2024-06-03;"Favor remitirse a la respuesta de la consulta N° 63."
103688;70;"Consultas varias";"2024-05-24 11:05:45";"En el caso de “Coordinador Técnico- Calificaciones Generales - Formación”. ¿Cuáles serian los criterios a considerar por parte de la convocante para dar como valido el “titulo de especialización”? Es decir, en términos de horas cátedras, por ejemplo.";publico;2024-06-03;"Deberá corresponder a un postgrado."
103691;71;"Consultas varias";"2024-05-24 11:07:51";"Para los “especialistas por rubro” ¿Será considerada la experiencia realizada antes de la obtención del titulo universitario?";publico;2024-06-03;"Sí, será considerada."
103693;72;"Consultas varias";"2024-05-24 11:13:50";"En el caso de “Coordinador Técnico- Calificaciones Generales - Formación”. ¿Serán consideradas las especializaciones de Administración de Empresas (o similar), emitido por Universidad o Instituto superior debidamente habilitado?";publico;2024-06-03;"Favor ajustarse a las condiciones establecidas en los documentos del llamado."
103697;73;"FISCAL DE OBRAS";"2024-05-24 11:27:22";"En el PBC pag 27 Fiscal de Obras, se solicita la presentación de 18 profesionales. Considerando la necesidad del monitoreo y control de los estos profesionales, se sugiere la presentación de un (1) profesional  para ""Coordinador de la Fiscalización de Obras"" en reemplazo de los 18 profesionales, que deben ser presentados y evaluados durante el proceso de contratación del ganador de la licitación.";publico;2024-06-03;"Favor ajustarse a las condiciones establecidas en los documentos del llamado."
103706;74;"Consideracion de gastos reembolsables para los vehiculos.";"2024-05-24 11:35:39";"Atendiento la estimacion de recororrido de los vehiculos a ser proveidos para la fiscalizacion y la Unidad Administradora de Conratos, solicitamos favor considerar el recorrido para ambos criterios y discriminar como item individual en la cotizacion, ya que la provosion de combustible al no estar identiifcada como un tiem reempolsable, incurria en gran porporcion el precio de los vehiculos en un global a ser presentado segun como esta estipulado en la planilla de desglose de precios.";publico;2024-06-03;"Favor ajustarse a las condiciones establecidas en los documentos del llamado."
103707;75;"Estimacion de Viajes para Inspeccion en fabrica";"2024-05-24 11:48:57";"Atendiendo que los viaticos para la inspeccion en fabrica, implican un costo considerable en el armado del precio total, solicitamos favor una estimacion de la cantidad de viajes para determinar un costo estimado en la provision de este crieterio.";publico;2024-06-03;"Favor remitirse a la respuesta de la consulta N° 12."
