id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
A2pVPE3OCEJg3mM07iELNw%3D%3D;64;72131601-012;"Servicio de pintura";"PINTURA DE CANCHA MULTIDEPORTE - PLAZA VILLA VERDE";34666;_NO_APLICA_;380.000000000000;_NO_APLICA_;13173080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5c1fdJzD7WVg3mM07iELNw%3D%3D;65;72131601-012;"Servicio de pintura";"PINTURA PERIMETRAL DE CANCHA DE VOLLEY -PLAZA VILLA VERDE";14582;_NO_APLICA_;54.000000000000;_NO_APLICA_;787428;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aRN4cRIwBXJg3mM07iELNw%3D%3D;66;72131601-998;"Colocacion de estructuras deportivas";"POSTE PARA CANCHA DE VOLLEY (EL PAR) -  PLAZA VILLA VERDE";628000;_NO_APLICA_;1.000000000000;_NO_APLICA_;628000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C9jqEaHAifRg3mM07iELNw%3D%3D;67;72101703-006;"Reparacion de cerco perimetral";"TEJIDO DE ALAMBRE C/POSTES METALICOS (ALT. 5M) - PLAZA VILLA VERDE";425933;_NO_APLICA_;74.000000000000;_NO_APLICA_;31519042;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mFE88Y9PcnVg3mM07iELNw%3D%3D;68;72131601-009;"Colocacion de pisos - contrapisos";"BANCOS FABRICADO IN SITU 0,45 X 0,45 X LONGITUD VARIABLE, TERMINACION CEMENTICIA Y SELLADO CON SILICONA MATE- PLAZA VILLA VERDE";415056;_NO_APLICA_;56.000000000000;_NO_APLICA_;23243136;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W9VCP%2Bw7wchg3mM07iELNw%3D%3D;69;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"JUEGOS COMBO (HAMACA REFORZADA DOBLE CINTA-BASE ESPACIAL DOBLE-CALESITA TROMPO-TREPADOR CURVO MEDIANO-SUBE Y BAJA SIMPLE) PLAZA VILLA VERDE";40772606;_NO_APLICA_;1.000000000000;_NO_APLICA_;40772606;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4oFxDp80GWVg3mM07iELNw%3D%3D;70;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"PORTICO CUADRUPLE INTEGRADO CON SILLA DE RUEDAS - PLAZA VILLA VERDE";6102480;_NO_APLICA_;1.000000000000;_NO_APLICA_;6102480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jKb7PZqlhp5g3mM07iELNw%3D%3D;71;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"GIMNASIO COMBO (MAQUINA DE PEDALES CON REMOS-DORSALERA DOBLE-FORTALECEDOR DE PIERNAS-ESTACION DE ELONGACION-BARRAS PARALELAS-BANCO SIMPLE) - PLAZA VILLA VERDE";23039273;_NO_APLICA_;1.000000000000;_NO_APLICA_;23039273;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MqQWn2Yx5K1g3mM07iELNw%3D%3D;72;70111713-9997;"Servicio de provision / montaje de Basureros de parques/plazas";"BASUREROS DIFERENCIADOS - PLAZA VILLA VERDE";857746;_NO_APLICA_;1.000000000000;_NO_APLICA_;857746;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QnWcnuOyWrlg3mM07iELNw%3D%3D;73;72153103-001;"Servicio de construcción de campos de juegos e instalación de equipos";"ENSAMBLADO Y COLOCACION DE JUEGOS - PLAZA VILLA VERDE";6975664;_NO_APLICA_;1.000000000000;_NO_APLICA_;6975664;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w1uh9oKOpsZg3mM07iELNw%3D%3D;74;82101502-004;"Cartel metalico con soporte";"SEÑALETICA VERTICAL, IDENTIFICADOR DE PLAZA DE HORMIGON PREFABRICADO, SEGUN DETALLE - PLAZA VILLA VERDE";4920000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4920000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y4snTO%2FkbXBg3mM07iELNw%3D%3D;75;72103001-001;"Desmonte de terreno";"DESMONTES Y RELLENOS -PLAZA MITA'I";15374;_NO_APLICA_;1748.000000000000;_NO_APLICA_;26873752;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xfJmv2Q9%2Bk1g3mM07iELNw%3D%3D;76;72131601-9974;"Replanteo y marcación";"REPLANTEO - PLAZA MITA'I";6123;_NO_APLICA_;6125.000000000000;_NO_APLICA_;37503375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1q1qv5CigOBg3mM07iELNw%3D%3D;77;82101502-004;"Cartel metalico con soporte";"CARTEL DE OBRA - PLAZA MITA'I";1681340;_NO_APLICA_;1.000000000000;_NO_APLICA_;1681340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TpsszN8pOBFg3mM07iELNw%3D%3D;78;72131601-009;"Colocacion de pisos - contrapisos";"ALISADA CEMENTICIA (ESP. 2CM) TERMINACION CON FRATAS, CON CONTRAPISO DE CASCOTES DE LADRILLO Y BUÑA CADA 4 MTRS. - PLAZA MITA'I";88632;_NO_APLICA_;1803.000000000000;_NO_APLICA_;159803496;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TB7%2BrAoq8SZg3mM07iELNw%3D%3D;79;72151905-001;"Servicio de mampostería en bloques de concreto";"BLOQUE DE HORMIGON PREFABRICADO TIPO PAVER COLOR ROJO, MEDIDAS 10X20X6CM - PLAZA MITA'I";12740;_NO_APLICA_;296.800000000000;_NO_APLICA_;3781232;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YpmUiMmkRKlg3mM07iELNw%3D%3D;80;72101703-004;"Construccion de cordon";"CORDON DE HORMIGON PREFABRICADO DE 50X30X9-PLAZA MITA'I";74800;_NO_APLICA_;165.000000000000;_NO_APLICA_;12342000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kcIqj1bvojxg3mM07iELNw%3D%3D;81;72131601-9984;"Construccion de rampa peatonal";"RAMPAS PETONALES 1,2X2,0 M (INCLUYE CORTE DE VEREDA CON AMOLADORA Y TERMINACION CON ALISADA CEMENTICIA) - PLAZA MITA'I";1457211;_NO_APLICA_;2.000000000000;_NO_APLICA_;2914422;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fpz5YT3qdUdg3mM07iELNw%3D%3D;82;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"POSTE DE ILUMINACION PEATONAL - PLAZA MITA'I";2822560;_NO_APLICA_;9.000000000000;_NO_APLICA_;25403040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1pSKqd9nWO1g3mM07iELNw%3D%3D;83;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"TABLERO CON LLAVES TERMOMAGNETICAS-PLAZA MITA'I";731424;_NO_APLICA_;1.000000000000;_NO_APLICA_;731424;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mzxOrPuOVdFg3mM07iELNw%3D%3D;84;72131601-001;"Construccion e instalaciones electricas";"CABLEADO - PLAZA MITA'I";117226;_NO_APLICA_;145.000000000000;_NO_APLICA_;16997770;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l%2FX0bBPzBjVg3mM07iELNw%3D%3D;85;72102905-001;"Relleno y compactacion de terreno";"NIVELACION, COMPACTACION Y DEMARCADO CANCHAS- PLAZA MITA'I";23096;_NO_APLICA_;1662.000000000000;_NO_APLICA_;38385552;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mcs19s8xwHJg3mM07iELNw%3D%3D;86;72101703-006;"Reparacion de cerco perimetral";"TEJIDO DE ALAMBRE C/ POSTES METALICOS (ALT.5M) - PLAZA MITA'I";399400;_NO_APLICA_;52.000000000000;_NO_APLICA_;20768800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lozJIWGFDxxg3mM07iELNw%3D%3D;87;72131601-998;"Colocacion de estructuras deportivas";"ARCOS CON REDES (EL PAR)- PLAZA MITA'I";5702400;_NO_APLICA_;1.000000000000;_NO_APLICA_;5702400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SJ819jPzPNJg3mM07iELNw%3D%3D;88;72131601-009;"Colocacion de pisos - contrapisos";"BANCOS FABRICADO IN SITU 0,45X0,45 X LONGITUD VARIABLE, TERMINACION CEMENTICIA Y SELLADO CON SILICONA MATE - PLAZA MITA'I";387328;_NO_APLICA_;58.000000000000;_NO_APLICA_;22465024;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MOqV6yf2Fypg3mM07iELNw%3D%3D;89;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"JUEGOS COMBO (HAMACA REFORZADA DOBLE CINTA-BASE ESPACIAL DOBLE-CALESITA TROMPO-TREPADOR CURVO MEDIANO-SUBE Y BAJA SIMPLE) - PLAZA MITA'I";38179451;_NO_APLICA_;1.000000000000;_NO_APLICA_;38179451;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bnxtjn%2Fr20lg3mM07iELNw%3D%3D;90;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"PORTICO CUADRUPLE INTEGRADO CON SILLA DE RUEDAS-PLAZA MITA'I";5860240;_NO_APLICA_;1.000000000000;_NO_APLICA_;5860240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qWvRqZqABIhg3mM07iELNw%3D%3D;91;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"GIMNASIO COMBO (MAQUINA DE PEDALES CON REMOS-DORSALERA DOBLE-FORTALECEDOR DE PIERNAS-ESTACION DE ELONGACION-BARRAS PARLELAS-BANCO SIMPLE) -PLAZA MITA'I";21359460;_NO_APLICA_;1.000000000000;_NO_APLICA_;21359460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Ft8kZH0mQsRg3mM07iELNw%3D%3D;92;70111713-9997;"Servicio de provision / montaje de Basureros de parques/plazas";"BASURERO DIFERENCIADOS - PLAZA MITA'I";734647;_NO_APLICA_;9.000000000000;_NO_APLICA_;6611823;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KWPQAMPNJ9Bg3mM07iELNw%3D%3D;93;72153103-001;"Servicio de construcción de campos de juegos e instalación de equipos";"ENSAMBLADO Y COLOCACION DE JUEGOS Y EQUIPOS DE GIMNASIA - PLAZA MITA'I";5620697;_NO_APLICA_;1.000000000000;_NO_APLICA_;5620697;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8tPZ77mQYJBg3mM07iELNw%3D%3D;94;82101502-004;"Cartel metalico con soporte";"SEÑALETICA VERTICAL, IDENTIFICADOR DE PLAZA DE HORMIGON PREFABRICADO, SEGUN DETALLE (SE ADJUNTA PLANO- PLAZA MITA'I)";4760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
