id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
w2lLJT8hu6Vg3mM07iELNw%3D%3D;66;72131601-9984;"Construccion de rampa peatonal";"Rampas peatonales 1,2x2,0 m (incluye corte de vereda con amoladora y terminación con alisada cementicia) - PLAZA CHOFERES DEL CHACO";1457211;_NO_APLICA_;2.000000000000;_NO_APLICA_;2914422;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AgeKeHng7Wtg3mM07iELNw%3D%3D;67;72131601-012;"Servicio de pintura";"Delimitación de Cancha - PLAZA CHOFERES DEL CHACO";272000;_NO_APLICA_;1.000000000000;_NO_APLICA_;272000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xgd1dmpedVtg3mM07iELNw%3D%3D;68;72131601-012;"Servicio de pintura";"Pintura de cancha multideporte - PLAZA CHOFERES DEL CHACO";34600;_NO_APLICA_;380.000000000000;_NO_APLICA_;13148000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rBIemkmlTAJg3mM07iELNw%3D%3D;69;72101703-006;"Reparacion de cerco perimetral";"Tejido de alambre c/ postes metálicos (Alt. 5 m.) - PLAZA CHOFERES DEL CHACO";399400;_NO_APLICA_;28.600000000000;_NO_APLICA_;11422840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fAMbiI%2BGVbRg3mM07iELNw%3D%3D;70;72131601-009;"Colocacion de pisos - contrapisos";"Bancos fabricado in situ 0,45x0,45xlongitud variable, terminación cementicia y sellado con silicona mate - PLAZA CHOFERES DEL CHACO";387340;_NO_APLICA_;12.700000000000;_NO_APLICA_;4919218;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pzmnAn483%2F1g3mM07iELNw%3D%3D;71;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"Juegos_ Combo; Hamaca reforzada doble cinta, Base espacial doble, Calesita trompo, Trepador curvo mediano, Sube y baja simple. - PLAZA CHOFERES DEL CHACO";36625759;_NO_APLICA_;1.000000000000;_NO_APLICA_;36625759;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tl7K2FNKxblg3mM07iELNw%3D%3D;72;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"Pórtico cuádruple integrado con silla de ruedas - PLAZA CHOFERES DEL CHACO";5860240;_NO_APLICA_;1.000000000000;_NO_APLICA_;5860240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5W8egO00nHhg3mM07iELNw%3D%3D;73;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"Gimnasio_ Combo; Máquina de pedales con remos, Dorsalera doble, Fortalecedor de piernas, Estación de elongación, Barras paralelas, Banco simple - PLAZA CHOFERES DEL CHACO";21359460;_NO_APLICA_;1.000000000000;_NO_APLICA_;21359460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
koQxr3oG0w1g3mM07iELNw%3D%3D;74;72153103-001;"Servicio de construcción de campos de juegos e instalación de equipos";"Ensamblaje Ensamblado y colocación de juegos y equipos de gimnasia. - PLAZA CHOFERES DEL CHACO";4294865;_NO_APLICA_;1.000000000000;_NO_APLICA_;4294865;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wq4CyvJgKa1g3mM07iELNw%3D%3D;75;72153103-001;"Servicio de construcción de campos de juegos e instalación de equipos";"Señaletica vertical, Identificador de plaza de hormigón prefabricado, según detalle (se adjunta plano) - )PLAZA CHOFERES DEL CHACO";4987832;_NO_APLICA_;1.000000000000;_NO_APLICA_;4987832;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
