id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rczx%2BqciUAhg3mM07iELNw%3D%3D;62;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"PÓRTICO CUÁDRUPLE INTEGRADO CON SILLA DE RUDAS-PLAZA AMAMNBAY";5659153;_NO_APLICA_;1.000000000000;_NO_APLICA_;5659153;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d0zDQimliEZg3mM07iELNw%3D%3D;63;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"GIMNASIO COMBO (MÁQUINA DE PEDALES CON REMOS-DORSALERA DOBLE-FORTALECEDOR D EPIERNAS-ESTACIÓN DE ELONGACIÓN-BARRAS PARALELAS-BANCO SIMPLE)-PLAZA AMAMBAY";20823123;_NO_APLICA_;1.000000000000;_NO_APLICA_;20823123;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kyZNFMd9Vppg3mM07iELNw%3D%3D;64;70111713-9997;"Servicio de provision / montaje de Basureros de parques/plazas";"BASUREROS DIFERENCIADOS-PLAZA AMAMBAY";749559;_NO_APLICA_;5.000000000000;_NO_APLICA_;3747795;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n6O0vzAVEi1g3mM07iELNw%3D%3D;65;72153103-001;"Servicio de construcción de campos de juegos e instalación de equipos";"ENSAMBLADO Y COLOCACIÓN DE JUEGOS Y EQUIPOS DE GIMNASIA-PLAZA AMAMBAY";5427830;_NO_APLICA_;1.000000000000;_NO_APLICA_;5427830;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N2uc3WeJkeZg3mM07iELNw%3D%3D;66;82101502-004;"Cartel metalico con soporte";"SEÑALÉTICA VERTICAL,, IDENTIFICADOR DE PLAZA DE HORMIGÓN PREFABRICADO SEGÚN DETALLE (SE ADJUNTA PLANO)-PLAZA AMAMBAY";4596666;_NO_APLICA_;1.000000000000;_NO_APLICA_;4596666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aRxsYb0WhDNg3mM07iELNw%3D%3D;67;72103001-001;"Desmonte de terreno";"DESMONTE-RETIRO DE PISO + CONTRAPISO-PLAZA EL RECREO";51280;_NO_APLICA_;3.120000000000;_NO_APLICA_;159993.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ot%2FISayy03lg3mM07iELNw%3D%3D;68;72141510-001;"Servicio de Demolicion";"DEMOLICIÓN DE PLATAFORMA-PLAZA EL RECREO";41480;_NO_APLICA_;9.000000000000;_NO_APLICA_;373320;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tPtU%2FDvMVORg3mM07iELNw%3D%3D;69;72103001-001;"Desmonte de terreno";"DESMONTE DE JUEGOS CON RETIRO-PLAZA EL RECREO";132800;_NO_APLICA_;2.000000000000;_NO_APLICA_;265600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cfF4OIfwkzxg3mM07iELNw%3D%3D;70;72141510-001;"Servicio de Demolicion";"DESMONTE DE CARTEL-PLAZA EL RECREO";136000;_NO_APLICA_;1.000000000000;_NO_APLICA_;136000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J1%2FGb%2FUIPPBg3mM07iELNw%3D%3D;71;72131601-9974;"Replanteo y marcación";"REPLANTEO-PLAZA EL RECREO";2040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LjnoZPmQf%2BZg3mM07iELNw%3D%3D;72;82101502-004;"Cartel metalico con soporte";"CARTEL DE OBRA-PLAZA EL RECREO";1681340;_NO_APLICA_;1.000000000000;_NO_APLICA_;1681340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tz74bEN4r2lg3mM07iELNw%3D%3D;73;72131601-009;"Colocacion de pisos - contrapisos";"ALISADA CEMENTICIA (ESP. 2CM) TERMINACIÓN CON FRATÁS, CON CONTRAPISO DE CASCOTE DE LADRILLO Y BUÑA CADA 4MTS. INCLUYE RAMPAS PEATONALES-PLAZA EL RECREO";88632;_NO_APLICA_;256.000000000000;_NO_APLICA_;22689792;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HSjAuYFFAphg3mM07iELNw%3D%3D;74;72101703-004;"Construccion de cordon";"CORDÓN DE HORMIGÓN PREFABRICADO DE 50X30X9-PLAZA EL RECREO";72200;_NO_APLICA_;120.000000000000;_NO_APLICA_;8664000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y3LhgPRXZeRg3mM07iELNw%3D%3D;75;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"POSTE DE ULUMINACIÓN PEATONAL-PLAZA EL RECREO";2822560;_NO_APLICA_;9.000000000000;_NO_APLICA_;25403040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z766wZEVupNg3mM07iELNw%3D%3D;76;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"TABLERO CON LLAVES TERMOMAGNÉTICAS-PLAZA EL RECREO";731424;_NO_APLICA_;1.000000000000;_NO_APLICA_;731424;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2B3h2zGRmiRg3mM07iELNw%3D%3D;77;72131601-001;"Construccion e instalaciones electricas";"CABLEADO-PLAZA EL RECREO";117226;_NO_APLICA_;52.000000000000;_NO_APLICA_;6095752;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yfmMy7SBU5Zg3mM07iELNw%3D%3D;78;72101703-006;"Reparacion de cerco perimetral";"TEJIDO DE ALAMBRE C/ POSTES METÁLICOS ALT 5M-PLAZA EL RECREO";399400;_NO_APLICA_;63.500000000000;_NO_APLICA_;25361900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QduzGLlWikhg3mM07iELNw%3D%3D;79;72131601-998;"Colocacion de estructuras deportivas";"ARCOS CON REDES (EL PAR)-PLAZA EL RECREO";5702400;_NO_APLICA_;1.000000000000;_NO_APLICA_;5702400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VUV0GdQDzvFg3mM07iELNw%3D%3D;80;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"BARANDA METÁLICA-PLAZA EL RECREO";234400;_NO_APLICA_;108.000000000000;_NO_APLICA_;25315200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CBOGRnmkvm5g3mM07iELNw%3D%3D;81;72131601-009;"Colocacion de pisos - contrapisos";"BANCO FABRICADO IN SITU 0,45X0,45XLONGITUD VARIABLE, TERMINACIÓN CEMENTICIA Y SELLADO CON SILICONA MATE-PLAZA EL RECREO";386473;_NO_APLICA_;52.000000000000;_NO_APLICA_;20096596;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2BeDi7SwJ79g3mM07iELNw%3D%3D;82;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"JUEGOS COMBOS(HAMACA REFORZADA DOBLE CINTA-BASE ESPACIAL DOBLE-CALESITA TROMPO-TREPADOR CURVO MEDIANO-SUBE Y BAJA SIMPLE)PLAZA EL RECREO";38179451;_NO_APLICA_;1.000000000000;_NO_APLICA_;38179451;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4JNyDGZHmEtg3mM07iELNw%3D%3D;83;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"PÓRTICO CUÁDRUPLE INTEGRADO CON SILLA DE RUEDAS-PLAZA EL RECREO";5860240;_NO_APLICA_;1.000000000000;_NO_APLICA_;5860240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eZgo%2Fqti%2BPdg3mM07iELNw%3D%3D;84;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"GIMNASIO COMBO(MÁQUINA DE PEDALES CON REMOS-DORSALERA DOBLE-FORTALECEDOR DE PIERNAS-ESTACIÓN DE ELONGACIÓN-BARRAS PARALELAS-BANCO SIMPLE)PLAZA EL RECREO";21359460;_NO_APLICA_;1.000000000000;_NO_APLICA_;21359460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z8XKlC8YSydg3mM07iELNw%3D%3D;85;70111713-9997;"Servicio de provision / montaje de Basureros de parques/plazas";"BASUREROS DIFERENCIADOS-PLAZA EL RECREO";734647;_NO_APLICA_;5.000000000000;_NO_APLICA_;3673235;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
biTtgyoqOnRg3mM07iELNw%3D%3D;86;72153103-001;"Servicio de construcción de campos de juegos e instalación de equipos";"ENSAMBLADO Y COLOCACIÓN DE JUEGOS Y EQUIPOS DE GIMNASIA-PLAZA EL RECREO";5620697;_NO_APLICA_;1.000000000000;_NO_APLICA_;5620697;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ci6Glkonf6Rg3mM07iELNw%3D%3D;87;82101502-004;"Cartel metalico con soporte";"SEÑALÉTICA VERTICAL,, IDENTIFICADOR DE PLAZA DE HORMIGÓN PREFABRICADO SEGÚN DETALLE (SE ADJUNTA PLANO)-PLAZA EL RECREO";4760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
