id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
E7nMnGiAGC5g3mM07iELNw%3D%3D;63;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"GIMNASIO COMBO: ( MAQUINA DE PEDALES CON REMOS, DORSALERA DOBLE, FORTALECEDOR DE PIERNAS, ESTACION DE ELONGACION, BARRAS PARALELAS, BANCO SIMPLE) - PLAZA SAN BLAS";20823124;_NO_APLICA_;1.000000000000;_NO_APLICA_;20823124;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GpbGlKVSj1lg3mM07iELNw%3D%3D;64;70111713-9997;"Servicio de provision / montaje de Basureros de parques/plazas";"BASURERO DIFERENCIADOS - PLAZA SAN BLAS";749559;_NO_APLICA_;18.000000000000;_NO_APLICA_;13492062;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5AY4K4RAF%2Bhg3mM07iELNw%3D%3D;65;72153103-001;"Servicio de construcción de campos de juegos e instalación de equipos";"ENSAMBLADO Y COLOCACION DE JUEGOS Y EQUIPOS DE GIMNASIA - PLAZA SAN BLAS";5427830;_NO_APLICA_;1.000000000000;_NO_APLICA_;5427830;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zo4Oh%2B8kDCtg3mM07iELNw%3D%3D;66;82101502-004;"Cartel metalico con soporte";"SEÑALETICA VERTICAL, IDENTIFICADOR DE PLAZA DE HORMIGON PREFABRICADO, SEGUN DETALLE(SE ADJUNTA PLANO) - PLAZA SAN BLAS";4596666;_NO_APLICA_;1.000000000000;_NO_APLICA_;4596666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2BlENZuvo2Rg3mM07iELNw%3D%3D;67;72131601-9974;"Replanteo y marcación";"REPLANTEO-PLAZA POPYHY";5908;_NO_APLICA_;745.000000000000;_NO_APLICA_;4401460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b6AwHFqLUcFg3mM07iELNw%3D%3D;68;82101502-004;"Cartel metalico con soporte";"CARTEL DE OBRA - PLAZA´POPYHY";1585609;_NO_APLICA_;1.000000000000;_NO_APLICA_;1585609;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9MJrYqAUQ%2FZg3mM07iELNw%3D%3D;69;72131601-009;"Colocacion de pisos - contrapisos";"ALISADA CEMENTICIA (esp. 2cm) TERMINACION CON FRATAS, CON CONTRAPISO DE CASCOTES DE LADRILLO Y BUÑA CADA 4 mts. - PLAZA POPYHY";84295;_NO_APLICA_;745.000000000000;_NO_APLICA_;62799775;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M0WvDe3TSfNg3mM07iELNw%3D%3D;70;72151905-001;"Servicio de mampostería en bloques de concreto";"BLOQUE DE HORMIGON PREFABRICADO TIPO PAVER COLOR ROJO, MEDIDAS 10X20X6 cm - PLAZA POPYHY";10083;_NO_APLICA_;638.000000000000;_NO_APLICA_;6432954;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FHk%2BBu9Ps9xg3mM07iELNw%3D%3D;71;72101703-004;"Construccion de cordon";"CORDON DE HORMIGON PREFABRICADO DE 50X30X9 - PLAZA POPYHY";55450;_NO_APLICA_;131.000000000000;_NO_APLICA_;7263950;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mEjPYD5a%2Fr5g3mM07iELNw%3D%3D;72;72131601-9984;"Construccion de rampa peatonal";"RAMPAS PEATONAL 1,2 X 2,0 mts (INCLUYE CORTE DE VEREDA CON AMOLADORA Y TERMINACION CON ALISADA CEMENTICIA) PLAZA POPYHY";1461514;_NO_APLICA_;2.000000000000;_NO_APLICA_;2923028;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c9HVRKx7ciJg3mM07iELNw%3D%3D;73;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"POSTE DE ILUMINACION PEATONAL - PLAZA POPYHY";2765000;_NO_APLICA_;9.000000000000;_NO_APLICA_;24885000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KBrl9wy76xdg3mM07iELNw%3D%3D;74;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"TABLERO CON LLAVES TERMOMAGNETICAS - PLAZA POPYHY";731340;_NO_APLICA_;1.000000000000;_NO_APLICA_;731340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6lmA2Oiy3o1g3mM07iELNw%3D%3D;75;72131601-001;"Construccion e instalaciones electricas";"CABLEADO - PLAZA POPYHY";110532;_NO_APLICA_;100.000000000000;_NO_APLICA_;11053200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wNGC0%2B%2BAEC9g3mM07iELNw%3D%3D;76;72102905-001;"Relleno y compactacion de terreno";"NIVELACION, COMPACTACION Y DEMARCADO CANCHA - PLAZA POPYHY";26890;_NO_APLICA_;1050.000000000000;_NO_APLICA_;28234500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XcoGFwy8PQ5g3mM07iELNw%3D%3D;77;72101703-006;"Reparacion de cerco perimetral";"TEJIDO DE ALAMBRE C/ POSTES METALICOS (Alt. 5m) - PLAZA POPYHY";394562;_NO_APLICA_;46.000000000000;_NO_APLICA_;18149852;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YrJxAS51yJdg3mM07iELNw%3D%3D;78;72131601-998;"Colocacion de estructuras deportivas";"ARCOS CON REDES (EL PAR)-PLAZA POPYHY";5400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h4Nlfx78XbZg3mM07iELNw%3D%3D;79;72131601-012;"Servicio de pintura";"PINTURA DE CANCHA MULTIDEPORTE-PLAZA POPYHY";34250;_NO_APLICA_;380.000000000000;_NO_APLICA_;13015000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1AL%2BOGK9stVg3mM07iELNw%3D%3D;80;72131601-012;"Servicio de pintura";"PINTURA PARA EXTERIOR E INTERIOR DE BAÑO CON REPARACION DE REVOQUE - PLAZA POPYHY";42044;_NO_APLICA_;35.000000000000;_NO_APLICA_;1471540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h1%2BKKMqdYeJg3mM07iELNw%3D%3D;81;72131601-009;"Colocacion de pisos - contrapisos";"BANCOS FABRICADOS IN SITU 0,45 X 0,45 X LONGITUD VARIABLE, TERMINACION CEMENTICIA Y SELLADO CON SILICONA MATE - PLAZA POPYHY";379733;_NO_APLICA_;55.000000000000;_NO_APLICA_;20885315;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CjMcMbjsHeFg3mM07iELNw%3D%3D;82;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"JUEGOS COMBOI¿: ( HAMACA REFORZADA DOBLE CINTA, BASE ESPACIAL DOBLE, CALESITA TROMPO, TREPADOR CURVO MEDIANO, SUBE Y BAJA SIMPLE) - PLAZA POPYHY";35999475;_NO_APLICA_;1.000000000000;_NO_APLICA_;35999475;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u5MM5%2Fb82cBg3mM07iELNw%3D%3D;83;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"PORTICO CUADRUPLE INTEGRADO CON SILLA DE RUEDAS-PLAZA POPYHY";5745333;_NO_APLICA_;1.000000000000;_NO_APLICA_;5745333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mDh%2FOaYok0Fg3mM07iELNw%3D%3D;84;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"GIMNASIO COMBO: ( MAQUINA DE PEDALES CON REMOS, DORSALERA DOBLE, FORTALECEDOR DE PIERNAS, ESTACION DE ELONGACION, BARRAS PARALELAS, BANCO SIMPLE) - PLAZA POPYHY";21058170;_NO_APLICA_;1.000000000000;_NO_APLICA_;21058170;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P3n9E1pAC1pg3mM07iELNw%3D%3D;85;70111713-9997;"Servicio de provision / montaje de Basureros de parques/plazas";"BASUREROS DIFERENCIADOS - PLAZA POPYHY";756309;_NO_APLICA_;5.000000000000;_NO_APLICA_;3781545;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FYOsJ5720hJg3mM07iELNw%3D%3D;86;72153103-001;"Servicio de construcción de campos de juegos e instalación de equipos";"ENSAMBLADO Y COLOCACION DE JUEGOS Y EQUIPOS DE GIMNASIA- PLAZA POPYHY";5510486;_NO_APLICA_;1.000000000000;_NO_APLICA_;5510486;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CO%2F5LF1FNctg3mM07iELNw%3D%3D;87;82101502-004;"Cartel metalico con soporte";"SEÑALETICA VERTICAL, IDENTIFICADOR DE PLAZA DE HORMIGON PREFABRICADO, SEGUN DETALLE (SE ADJUNTA PLANO) - PLAZA POPYHY";4666666;_NO_APLICA_;1.000000000000;_NO_APLICA_;4666666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
