slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
262069-la-ley-paraguaya-s-a-1;CE-30001-13-80457;"2013-11-25 12:20:38.88629";262069;"SUSCRIPCION A LA REVISTA JURIDICA ""LA LEY PARAGUAYA ONLINE""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2013-11-21 11:15:19"
263657-la-ley-paraguaya-s-a-1;CE-25006-13-82704;"2013-12-18 12:04:08.689017";263657;"SUSCRIPCION A LA REVISTA LA LEY Y ANALES DE LEGISLACION PARAGUAYA ONLINE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15543000;PYG;Guaraníes;;"2013-12-03 12:16:21"
257604-la-ley-paraguaya-s-a-1;CE-13001-13-81369;"2013-12-07 18:53:54.709189";257604;"Suscripción a los Servicios de Revista Juridica y Legislación- La Ley Paraguaya.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24156000;PYG;Guaraníes;;"2013-12-03 16:58:24"
250425-la-ley-paraguaya-s-a-1;CE-25002-13-81441;"2013-12-09 16:58:29.426385";250425;"Contratación de Revista Jurídica y Legislación On Line";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25448496;PYG;Guaraníes;;"2013-12-05 16:15:08"
255477-la-ley-paraguaya-s-a-3;CE-21001-13-83458;"2013-12-19 15:50:14.098659";255477;"VEX 60/2013 - Suscripción a revistas especializadas nacionales ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79968000;PYG;Guaraníes;;"2013-12-06 16:02:40"
264795-la-ley-paraguaya-s-a-1;CD-23018-13-81887;"2013-12-13 15:20:19.843225";264795;"SUSCRIPCION EN LA PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2013-12-09 15:43:56"
266814-la-ley-paraguaya-s-a-1;CD-12004-14-86107;"2014-04-07 17:06:18";266814;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88080000;PYG;Guaraníes;;"2014-03-27 08:44:07"
266175-la-ley-paraguaya-s-a-1;CD-11001-14-85863;"2014-04-01 09:27:59.446993";266175;"Suscripción a los servicios de Revista Jurídica y Legislación la Ley Paraguaya";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-03-31 17:57:45"
266202-la-ley-paraguaya-s-a-1;CD-11002-14-86217;"2014-04-09 16:28:56.625466";266202;"Suscripción a los servicios de Revista Jurídica y Legislación La Ley Paraguaya";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-04-08 15:48:07"
275051-la-ley-paraguaya-s-a-1;CE-13001-14-87424;"2014-05-19 09:05:41.648255";275051;"SUSCRIPCION A LA REVISTA JURIDICA Y LEGISLACION - LA LEY PARAGUAYA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15679200;PYG;Guaraníes;;"2014-05-08 11:03:32"
277202-la-ley-paraguaya-s-a-1;CD-12001-14-87646;"2014-05-22 16:22:18";277202;"Contratación Directa N° 12 /2014 con ID N° 277202 para ?SERVICIO DE SUSCRIPCION AL SERVICIO DE LA REVISTA JURIDICA Y ANALES DE LEGISLACION ONLINE PARA LA SECRETARIA NACIONAL DE TURISMO?";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29976000;PYG;Guaraníes;;"2014-05-22 09:53:27"
269815-la-ley-paraguaya-s-a-1;CE-13001-14-88102;"2014-05-30 16:46:18.096398";269815;"SUSCRIPCIÓN A REVISTA JURÍDICA Y LEGISLACIÓN LA LEY PARAGUAYA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21498000;PYG;Guaraníes;;"2014-05-29 08:21:19"
267099-la-ley-paraguaya-s-a-1;CD-26001-14-91493;"2014-08-04 11:31:33.118328";267099;"SERVICIOS ON LINE - LA LEY";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25793208;PYG;Guaraníes;;"2014-05-29 16:56:47"
278440-la-ley-paraguaya-s-a-1;CE-28002-14-90042;"2014-07-09 09:45:52.998951";278440;"Servicio de la Revista Juridica La Ley Paraguaya";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28250000;PYG;Guaraníes;;"2014-06-25 11:54:00"
274629-la-ley-paraguaya-s-a-1;CD-12011-14-90817;"2014-07-22 17:19:48";274629;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2014-07-10 16:53:50"
271718-la-ley-paraguaya-s-a-1;CD-25005-14-93507;"2014-09-12 15:46:34";271718;"SUSCRIPCIÓN A LA REVISTA JURÍDICA LA LEY PARAGUAYA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22362000;PYG;Guaraníes;;"2014-08-28 18:18:25"
279677-la-ley-paraguaya-s-a-1;CE-13001-14-93638;"2014-09-16 08:27:58.038892";279677;"Suscripción a los Servicios de la Revista Jurídica y Legislación - La Ley Paraguaya";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2014-09-10 12:46:12"
271333-la-ley-paraguaya-s-a-1;CD-23010-14-94992;"2014-10-06 15:35:51";271333;"SUSCRIPCIÓN AL SERVICIO ON LINE DE LEYES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21204300;PYG;Guaraníes;;"2014-09-17 15:09:43"
273165-la-ley-paraguaya-s-a-1;CE-24003-14-97781;"2014-11-13 09:46:18";273165;"SUSCRIPCION AL SERVICIO VIA WEB LA LEY ON LINE - REVISTA JURIDICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18850500;PYG;Guaraníes;;"2014-10-06 12:16:05"
272389-la-ley-paraguaya-s-a-2;CD-27001-14-97741;"2014-11-12 18:33:27.640572";272389;"Suscripciones a Periodicos y Revistas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21540000;PYG;Guaraníes;;"2014-10-10 16:14:10"
279689-la-ley-paraguaya-s-a-1;CD-28004-14-99822;"2014-12-09 19:38:29";279689;"Servicio de suscripción al sistema de bases de datos""La Ley Online Paraguay"" ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35820000;PYG;Guaraníes;;"2014-10-27 16:44:45"
275620-la-ley-paraguaya-s-a-1;CE-12001-14-98512;"2014-11-24 17:07:36.582758";275620;"Servicio On Line - Revista Jurídica La Ley Paraguaya";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27522670;PYG;Guaraníes;;"2014-11-11 12:25:26"
273284-la-ley-paraguaya-s-a-1;CE-13003-14-99196;"2014-11-28 19:21:49.176261";273284;"SERVICIO DE REVISTA JURIDICA ON LINE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199999674;PYG;Guaraníes;;"2014-11-21 11:33:41"
275191-la-ley-paraguaya-s-a-1;CE-13001-14-103305;"2014-12-29 14:14:03.241683";275191;"ADQ. DE SUSCRIPCION REVISTA JURIDICA IMPRESA LA LEY PARAGUAYA CON SERV. ONLINE";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29889000;PYG;Guaraníes;;"2014-11-27 10:06:08"
273032-la-ley-paraguaya-s-a-1;CD-23018-14-99045;"2014-11-28 10:23:10.09347";273032;"SUSCRIPCION A LA PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-11-27 18:50:17"
269668-la-ley-paraguaya-s-a-1;CE-25002-14-102668;"2014-12-26 11:39:46.686814";269668;"Contratación de Revista Jurídica y Legislación On - Line";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-12-09 14:22:49"
270181-la-ley-paraguaya-s-a-1;CE-13001-14-101501;"2014-12-22 11:12:17";270181;"Suscripción a la Revista La Ley On-Line";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26691168;PYG;Guaraníes;;"2014-12-16 08:25:57"
275077-la-ley-paraguaya-s-a-1;CE-13001-15-105829;"2015-04-30 17:47:34.238618";275077;"CONTRATACION DE SERVICIO ON LINE - REVISTA JURIDICA - LA LEY PARAGUAYA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990016068;PYG;Guaraníes;;"2015-03-26 11:15:34"
292353-la-ley-paraguaya-s-a-1;CE-13001-15-106823;"2015-05-29 16:23:10.526112";292353;"SUSCRIPCIÓN A REVISTA JURÍDICA Y LEGISLACIÓN - LA LEY";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24722700;PYG;Guaraníes;;"2015-05-26 15:07:05"
293696-la-ley-paraguaya-s-a-1;CD-12001-15-107603;"2015-06-18 15:40:44.541089";293696;"Servicio de Suscripción a la Revista Jurídica On Line de base de datos sobre legislaciones, jurisprudencia y doctrinas.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42696000;PYG;Guaraníes;;"2015-05-27 17:22:24"
294055-la-ley-paraguaya-s-a-1;CE-13001-15-109351;"2015-07-27 17:01:47.888506";294055;"SUSCRIPCION A LA REVISTA JURIDICA Y LEGISLACION - LA LEY PARAGUAYA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17599995;PYG;Guaraníes;;"2015-06-25 16:52:17"
286109-la-ley-paraguaya-s-a-1;CE-28002-15-109714;"2015-07-31 18:18:34.074317";286109;"SERVICIO DE LA REVISTA JURÍDICA LA LEY PARAGUAYA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-07-13 11:01:11"
294483-la-ley-paraguaya-s-a-1;CE-13004-15-110026;"2015-08-10 17:12:14.66424";294483;"SERVICIO DE REVISTA JURIDICA ON LINE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139999561;PYG;Guaraníes;;"2015-07-16 16:30:12"
289351-la-ley-paraguaya-s-a-1;CD-12001-15-109989;"2015-08-10 11:40:37.178283";289351;"Suscripción a la base de datos de jurisprudencia, doctrina y legislación online";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55045200;PYG;Guaraníes;;"2015-07-20 09:20:42"
295609-la-ley-paraguaya-s-a-1;CE-12003-15-109345;"2015-07-27 16:39:38.389858";295609;"Suscripción a los Servicios de Legislación, Jurisprudencia y Doctrina Online";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2015-07-20 09:57:31"
285931-la-ley-paraguaya-s-a-1;CD-23010-15-112179;"2015-09-17 14:10:59.450124";285931;"SUSCRIPCIÓN AL SERVICIO ON LINE DE LEYES ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23328000;PYG;Guaraníes;;"2015-08-27 16:56:44"
294618-la-ley-paraguaya-s-a-1;CE-25006-15-112401;"2015-09-23 15:50:31.100075";294618;"SUSCRIPCION AL SISTEMA ON LINE LA LEY";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19584000;PYG;Guaraníes;;"2015-09-08 16:24:55"
293401-la-ley-paraguaya-s-a-1;CE-13001-15-112551;"2015-09-25 17:05:25.173945";293401;"Suscripción a los Servicios de la Revista Jurídica y Legislación - La Ley Paraguaya";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2015-09-24 11:09:04"
297177-la-ley-paraguaya-s-a-1;CE-24003-15-112771;"2015-09-30 20:00:35.921623";297177;"SUSCRIPCION AL SERVICIO VÍA WEB LA LEY ON LINE Y REVISTA JURIDICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20736000;PYG;Guaraníes;;"2015-09-29 14:02:30"
288071-la-ley-paraguaya-s-a-3;CD-27001-15-116067;"2015-12-10 12:18:47.572069";288071;"Suscripciones a Revistas y Periodicos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20484000;PYG;Guaraníes;;"2015-11-18 11:11:41"
298189-la-ley-paraguaya-s-a-1;CD-27001-15-116663;"2015-12-21 08:31:45.697746";298189;"Adquisición de Libros";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19406000;PYG;Guaraníes;;"2015-11-18 16:53:43"
291624-la-ley-paraguaya-s-a-1;CD-25005-15-116268;"2015-12-14 15:26:35.123761";291624;"SUSCRIPCION A LA REVISTA JURIDICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26550000;PYG;Guaraníes;;"2015-11-19 08:40:48"
297553-la-ley-paraguaya-s-a-1;CE-30001-15-115245;"2015-11-25 15:25:19.840404";297553;"SERVICIO DE SUSCRIPCION A REVISTA JURIDICA LA LEY";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31480000;PYG;Guaraníes;;"2015-11-23 08:56:57"
297649-la-ley-paraguaya-s-a-1;CD-13001-15-116620;"2015-12-18 08:28:44.79293";297649;"Adquisicion de Libros Juridicos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24946000;PYG;Guaraníes;;"2015-12-02 10:36:25"
300394-la-ley-paraguaya-s-a-1;CE-13001-15-116290;"2015-12-14 16:09:45.638757";300394;"SUSCRIPCIÓN A LA REVISTA JURÍDICA ON LINE";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38400000;PYG;Guaraníes;;"2015-12-03 16:55:50"
293124-la-ley-paraguaya-s-a-1;CD-23018-15-116309;"2015-12-14 16:53:56.026718";293124;"SUSCRIPCION A LA PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2015-12-09 16:04:44"
291439-la-ley-paraguaya-s-a-1;CE-13001-15-118023;"2015-12-28 17:35:52.686489";291439;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27405000;PYG;Guaraníes;;"2015-12-17 14:41:51"
289219-la-ley-paraguaya-s-a-1;CE-13001-16-118550;"2016-02-15 12:28:43.904";289219;"Suscripción a la Revista ""LA LEY""";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16445000;PYG;Guaraníes;;"2015-12-18 19:12:47"
291535-la-ley-paraguaya-s-a-2;CD-21001-15-117385;"2015-12-26 11:45:24.570219";291535;"CD 103/2015 - SUSCRIPCION A REVISTAS ESPECIALIZADAS NACIONALES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109000000;PYG;Guaraníes;;"2015-12-21 19:09:09"
305056-la-ley-paraguaya-s-a-1;CD-12013-16-120288;"2016-04-19 15:56:16.21";305056;"CD N° 02/2016 SUSCRIPCION A BASE DE DATOS DE JURISPRUDENCIA, DOCTRINA Y LEGISLACION ONLINE ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98160000;PYG;Guaraníes;;"2016-03-21 07:58:57"
303363-la-ley-paraguaya-s-a-1;CE-23016-16-120026;"2016-04-11 15:10:48.108";303363;"Suscripción a Revista Jurídica y Legislación On Line";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38640000;PYG;Guaraníes;;"2016-03-31 19:46:23"
310664-la-ley-paraguaya-s-a-1;CD-12004-16-121323;"2016-05-16 09:39:06.774";310664;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135630000;PYG;Guaraníes;;"2016-05-12 09:01:02"
308097-la-ley-paraguaya-s-a-1;CE-13001-16-121915;"2016-05-30 12:20:51.254";308097;"RENOVACIÓN DE SUSCRIPCIÓN A LA REVISTA LA LEY PARAGUAYA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24800000;PYG;Guaraníes;;"2016-05-26 17:17:29"
305268-la-ley-paraguaya-s-a-1;CE-25002-16-124006;"2016-07-19 17:06:31.373";305268;"Contratación de Revista Jurídica y Legislacion On-Line ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53100000;PYG;Guaraníes;;"2016-06-27 15:03:33"
305186-la-ley-paraguaya-s-a-1;CE-13001-16-124256;"2016-07-25 10:09:48.668";305186;"Servicio de Suscripción a la Revista la Ley Paraguaya.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68649888;PYG;Guaraníes;;"2016-06-30 18:31:38"
313436-la-ley-paraguaya-s-a-1;CE-13003-16-123642;"2016-07-11 08:33:52.846";313436;"SUSCRIPCION A LA REVISTA JURIDICA - LA LEY PARAGUAYA ON LINE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285192000;PYG;Guaraníes;;"2016-07-07 09:46:27"
309357-la-ley-paraguaya-s-a-1;CE-13001-16-123938;"2016-07-18 14:26:33.512";309357;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA ON LINE";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29970000;PYG;Guaraníes;;"2016-07-07 11:41:15"
313564-la-ley-paraguaya-s-a-1;CD-12001-16-123619;"2016-07-08 15:11:59.403";313564;"Suscripción a la base de datos de jurisprudencia, doctrina y legislación online";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46750000;PYG;Guaraníes;;"2016-07-07 16:30:13"
