slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
308097-renovacion-suscripcion-revista-ley-paraguaya-1;308097;"RENOVACIÓN DE SUSCRIPCIÓN A LA REVISTA LA LEY PARAGUAYA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2016-05-26 17:17:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24800000
305268-contratacion-revista-juridica-legislacion-on-line-1;305268;"Contratación de Revista Jurídica y Legislacion On-Line ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2016-06-27 15:03:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70999992
305186-servicio-suscripcion-revista-ley-paraguaya-1;305186;"Servicio de Suscripción a la Revista la Ley Paraguaya.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2016-06-30 18:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68649888
313436-suscripcion-revista-juridica-ley-paraguaya-on-line-1;313436;"SUSCRIPCION A LA REVISTA JURIDICA - LA LEY PARAGUAYA ON LINE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2016-07-07 09:46:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;285200100
309357-suscripcion-revista-juridica-ley-paraguaya-on-line-1;309357;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA ON LINE";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2016-07-07 11:41:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28710000
313564-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-1;313564;"Suscripción a la base de datos de jurisprudencia, doctrina y legislación online";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-07-07 16:30:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46750000
302003-servicio-revista-juridica-ley-paraguaya-1;302003;"SERVICIO DE LA REVISTA JURÍDICA LA LEY PARAGUAYA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2016-07-27 16:32:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32499900
307262-suscripcion-servicio-via-web-ley-on-line-revista-juridica-1;307262;"SUSCRIPCION AL SERVICIO VÍA WEB LA LEY ON LINE Y REVISTA JURIDICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2016-08-17 17:02:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20736000
311405-provision-revista-juridica-ley-paraguaya-1;311405;"PROVISION DE LA REVISTA JURIDICA LA LEY PARAGUAYA ";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;"2016-09-08 12:56:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17899920
306593-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-1;306593;"Suscripción a la base de datos de jurisprudencia, doctrina y legislación online";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-09-27 17:37:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55045200
308972-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya-1;308972;"Suscripción a los servicios de Revista Juridica y Legislación - La Ley Paraguaya.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2016-09-30 18:13:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54440000
304078-suscripcion-revista-juridica-1;304078;"SUSCRIPCION A LA REVISTA JURIDICA ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-10-13 15:07:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
310743-suscripcion-revistas-juridicas-1;310743;"SUSCRIPCION A REVISTAS JURIDICAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2016-10-28 17:09:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19473325
310412-suscripcion-servicio-on-lines-leyes-1;310412;"SUSCRIPCIÓN AL SERVICIO ON LINES DE LEYES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-11-09 08:15:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59307000
319422-suscripcion-revista-juridica-ley-paraguaya-on-line-1;319422;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA ON LINE";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2016-12-12 12:32:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;355999980
305688-adquisicion-libros-1;305688;"Adquisición de Libros";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-13 21:43:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21010400
318887-adquisicion-libros-juridicos-constitucionales-c-j-alto-paraguay-1;318887;"ADQUISICION DE LIBROS JURIDICOS Y CONSTITUCIONALES PARA LA C.J. DE ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-21 18:46:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
321192-contratacion-servicio-on-line-revista-juridica-ley-paraguaya-plurianual-ad-referendu-1;321192;"CONTRATACIÓN DEL SERVICIO ON LINE - REVISTA JURÍDICA - LA LEY PARAGUAYA - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2017-03-31 17:37:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;996000000
308395-contratacion-suscripcion-servicio-acceso-on-line-ley-paraguaya-on-line-3-0-1;308395;"CONTRATACION PARA LA SUSCRIPCION AL SERVICIO DE ACCESO ON LINE A LA LEY PARAGUAYA ON LINE 3.0";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-04-03 16:40:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28800000
327047-renovacion-suscripcion-revista-ley-paraguaya-1;327047;"RENOVACIÓN DE SUSCRIPCIÓN A LA REVISTA LA LEY PARAGUAYA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2017-04-27 17:11:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38669988
329156-suscripcion-revista-juridica-1;329156;"Suscripción a Revista Jurídica";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-05-29 13:17:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
325707-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya-1;325707;"Suscripción a los Servicios de la Revista Jurídica y Legislación - La Ley Paraguaya";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2017-06-21 16:31:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54588480
328856-suscripcion-revista-juridica-legislacion-on-line-1;328856;"Suscripcion a la Revista Juridica y Legislacion On Line";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2017-07-03 11:29:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37864500
328749-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-1;328749;"Suscripción a la Base de Datos de jurisprudencia, doctrina y legislación online";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-07-06 17:04:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70125012
324443-suscripcion-servicios-empresa-la-ley-paraguaya-s-a-1;324443;"Suscripción a los servicios de la empresa ""La Ley Paraguaya S.A""";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2017-07-28 15:05:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68649768
329443-suscripcion-pagina-web-1;329443;"SUSCRIPCION A LA PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-08-14 16:23:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
327308-suscripcion-servicio-via-web-leyes-on-line-revistas-juridicas-1;327308;"SUSCRIPCION AL SERVICIO VÍA WEB DE LEYES ON LINE Y REVISTAS JURIDICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-09-19 16:13:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23845992
323873-servicio-revista-juridica-ley-paraguaya-1;323873;"SERVICIO DE LA REVISTA JURÍDICA LA LEY PARAGUAYA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2017-09-21 17:17:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
329172-suscripcion-servicio-online-leyes-paraguay-1;329172;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-10-04 10:10:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105490000
328338-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-1;328338;"Suscripción a la base de datos de jurisprudencia, doctrina y legislación online";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-10-23 10:05:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143117520
329766-suscripcion-revista-juridica-paraguaya-ley-on-line-1;329766;"SUSCRIPCION A LA REVISTA JURIDICA PARAGUAYA LA LEY ON LINE";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2017-11-01 16:47:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73000000
328040-suscripcion-servicio-on-line-leyes-paraguay-segundo-llamado-cd-n-15-2017-1;328040;"SUSCRIPCIÓN AL SERVICIO ON LINE DE LEYES DEL PARAGUAY - SEGUNDO LLAMADO - CD N° 15/2017";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-12-07 12:28:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49644052
325830-cd-62-2017-suscripcion-revistas-especializadas-nacionales-1;325830;"CD 62/2017 - SUSCRIPCION A REVISTAS ESPECIALIZADAS NACIONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-12-11 10:55:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90900000
325367-llamado-mopc-n-77-2017-lco-servicio-suscripcion-base-datos-jurisprudencia-doctrina-1;325367;"LLAMADO MOPC Nº 77/2017 LCO - SERVICIO DE SUSCRIPCION A BASE DE DATOS DE JURISPRUDENCIA, DOCTRINA, LEGISLACION ONLINE Y SISTEMA INFORMATICO PARA SEGUIMIENTO DE EXPEDIENTES JUDICIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-12-13 15:45:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203308800
336780-servicio-revista-juridica-paraguaya-online-1;336780;"SERVICIO DE REVISTA JURIDICA PARAGUAYA ONLINE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2017-12-13 17:03:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
338552-servicio-edicion-e-impresion-compendio-presidencia-republica-1;338552;"Servicio de Edición e Impresión del Compendio para la Presidencia de la República";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-12-13 21:12:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210000000
338560-adquisicion-libros-juridicos-1;338560;"ADQUISICION DE LIBROS JURIDICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-14 10:51:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19673016
345627-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya-1;345627;"Suscripción a los Servicios de la Revista Jurídica y Legislación - La Ley Paraguaya";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2018-06-15 17:49:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62499900
342049-vex-245-suscripcion-servicios-jurisprudencia-legislacion-on-line-1;342049;"Vex_245 Suscripción a Servicios de Jurisprudencia y Legislación On Line";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2018-08-02 17:52:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75160320
344668-renovacion-suscripcion-revista-ley-paraguaya-1;344668;"RENOVACIÓN DE SUSCRIPCIÓN A LA REVISTA LA LEY PARAGUAYA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2018-09-20 17:16:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44470440
340577-servicio-revista-juridica-1;340577;"SERVICIO DE LA REVISTA JURIDICA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2018-09-21 14:55:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
343284-cd-n-54-2018-adquisicion-libros-juridicos-1;343284;"CD Nº 54/2018 ADQUISICION DE LIBROS JURIDICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-09-27 07:19:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38993655
346047-suscripcion-servicio-on-line-leyes-paraguay-1;346047;"SUSCRIPCIÓN AL SERVICIO ON LINE DE LEYES DEL PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-11-21 18:12:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48263688
344742-servicio-via-web-leyes-on-line-revistas-juridicas-1;344742;"SERVICIO VÍA WEB DE LEYES ON LINE Y REVISTAS JURIDICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-12-06 16:54:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28800000
353376-suscripcion-servicio-ley-paraguaya-on-line-advance-1;353376;"SUSCRIPCION AL SERVICIO LA LEY PARAGUAYA ON LINE ADVANCE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-12-14 09:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75798157
341749-contratacion-ley-paraguaya-s-a-servicio-acceso-on-line-1;341749;"CONTRATACIÓN DE LA LEY PARAGUAYA S.A. - SERVICIO ACCESO ON LINE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2018-12-17 11:01:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33120000
354571-suscripcion-servicio-online-leyes-paraguay-1;354571;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-01-18 14:37:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105492000
355607-suscripcion-revista-juridica-ley-online-revista-anuales-legislacion-paraguaya-online-1;355607;"Suscripción a la Revista Jurídica la Ley Online y Revista Anuales de Legislación Paraguaya Online";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-04-22 18:05:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132447546
358798-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya-1;358798;"Suscripción a los Servicios de la Revista Jurídica y Legislación - La Ley Paraguaya.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2019-05-22 16:25:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37500000
359197-servicio-suscripcion-on-line-leyes-paraguayas-1;359197;"SERVICIO DE SUSCRIPCIÓN ON LINE A LEYES PARAGUAYAS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-04 15:29:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40800000
365895-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya-1;365895;"SUSCRIPCION A LOS SERVICIOS DE LA REVISTA JURIDICA Y LEGISLACION - LA LEY PARAGUAYA";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2019-07-15 18:03:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000
365461-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-1;365461;"Suscripción a la Base de Datos de jurisprudencia, doctrina y legislación online";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-07-23 08:39:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84000000
356671-servicio-revista-juridica-1;356671;"SERVICIO DE LA REVISTA JURIDICA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2019-07-31 17:58:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
365665-suscripcion-revista-juridica-ley-paraguaya-on-line-1;365665;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA - ON LINE";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2019-09-09 15:13:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53765088
367845-adquisicion-libros-facem-facisa-facijs-1;367845;"Adquisición de libros FACEM,FACISA Y FACIJS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-09-12 07:58:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;247032000
359119-servicio-via-web-leyes-on-line-revistas-juridicas-1;359119;"Servicio vía web de Leyes On-line y Revistas Jurídicas";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-09-20 10:18:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28800000
367832-servicio-suscripcion-sistema-online-base-datos-1;367832;"Servicio de Suscripcion a Sistema Online de Base de Datos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-09-26 12:14:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
370535-servicio-via-web-leyes-on-line-revistas-juridicas-1;370535;"Servicio vía web de Leyes On-line y Revistas Jurídicas";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-10-24 10:32:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27000000
362775-suscripcion-revista-juridica-ley-paraguaya-1;362775;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-10-24 17:05:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000
357859-suscripcion-servicio-online-leyes-paraguay-1;357859;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-11-05 16:08:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49257816
363247-adquisicion-libros-juridicos-otros-1;363247;"ADQUISICION DE LIBROS JURIDICOS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-11-06 17:09:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15109000
360313-cd-82-2019-adquisicion-libros-biblioteca-1;360313;"CD 82/2019 - ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-11-11 11:28:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42707602
