slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
385764-construccion-remodelacion-edificio-gobernacion-caazapa-plurianual-2020-2021-1;385764;"CONSTRUCCION Y REMODELACION DEL EDIFICIO DE LA GOBERNACION DE CAAZAPA-PLURIANUAL 2020-2021";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-11 13:24:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1619951258
385099-construcciones-3-mayo-plurianual-2020-2021-1;385099;" Construcciones 3 de Mayo - Plurianual 2020-2021";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-14 12:58:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;496000000
385912-construccion-instituciones-escolares-distrito-fulgencio-yegros-caazapa-buena-vista-1;385912;"Construccion en Instituciones Escolares del Distrito de Fulgencio Yegros, Caazapá, Buena Vista y Maciel-Plurianual 2020-2021";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-14 13:01:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;586184500
374369-construccion-pavimento-tipo-empedrado-compania-loma-i-1;374369;"Construcción de pavimento tipo empedrado en la Compañía Loma`i";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-14 16:11:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;538073646
387170-construccion-empedrado-frente-escuela-basica-n-5281-san-antonio-caroveni-viejo-1;387170;"CONSTRUCCION DE EMPEDRADO FRENTE A LA ESCUELA BÁSICA N° 5281 SAN ANTONIO DE CAROVENI VIEJO";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-14 23:01:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81330032
387173-reparaciones-tres-instituciones-educativas-villarrica-1;387173;"Reparaciones varias en tres instituciones educativas de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-14 23:16:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137651308
387371-construccion-empedrado-tramo-calle-arboleda-cerca-escuela-bas-n-2239-ma-auxiliadora-1;387371;"Construcción de Empedrado - tramo calle Arboleda, cerca de escuela Bas. N° 2239 Ma. Auxiliadora - Plurianual";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-22 14:58:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52410859.5
382847-construcciones-instituciones-educativas-1;382847;"CONSTRUCCIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-01-23 16:09:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;538643167
396908-mejoramiento-paseo-central-avenida-tte-rojas-silva-tramos-1-4-5-1;396908;"Mejoramiento del Paseo Central de la Avenida Tte. Rojas Silva - Tramos 1, 4 y 5";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-15 17:44:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149608980.75
401197-construccion-canalizacion-colonia-jorge-lopez-moreira-nuati-1;401197;"CONSTRUCCION DE CANALIZACION EN LA COLONIA JORGE LOPEZ MOREIRA - ÑUATI";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-29 07:35:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110400890
401621-canalizacion-drenaje-barrio-serrania-1;401621;"Canalización para drenaje en el Barrio Serranía";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-11 10:29:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136357850
417017-cd-n-16-2022-bacheo-mezcla-asfaltica-varios-puntos-ciudad-caazapa-contrato-abierto-1;417017;"CD N° 16/2022 BACHEO CON MEZCLA ASFALTICA EN VARIOS PUNTOS DE LA CIUDAD DE CAAZAPA - CONTRATO ABIERTO";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-26 09:20:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193365
416483-licitacion-publica-nacional-n-02-2022-construccion-obras-infraestructura-escuelas-me-1;416483;"Licitación Pública Nacional N° 02/2022 ""Construcción de Obras de Infraestructura en Escuelas del MEC, en Asentamientos Rurales del INDERT.""";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-04 08:48:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1378455006
419819-refaccion-agencia-regional-indert-ciudad-san-estanislao-deparatamento-san-pedro-1;419819;"REFACCIÓN DE LA AGENCIA REGIONAL DEL INDERT EN LA CIUDAD DE SAN ESTANISLAO DEL DEPARATAMENTO DE SAN PEDRO";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-21 09:40:55";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;389413384
416868-construccion-empedrados-calles-ciudad-villa-hayes-1;416868;"CONSTRUCCIÓN DE EMPEDRADOS EN CALLES DE LA CIUDAD DE VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-25 10:10:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;424825768
419734-ampliacion-refaccion-agencia-departamental-indert-ciudad-este-departamento-alto-para-1;419734;"Ampliación y Refacción de la Agencia Departamental del INDERT en Ciudad del Este, Departamento de Alto Paraná.- ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-26 08:38:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;968357745
418701-intervencion-instituciones-educativas-fonacide-plurianual-1;418701;"INTERVENCIÓN EN VARIAS INSTITUCIONES EDUCATIVAS (FONACIDE - PLURIANUAL) ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 08:01:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2543416311
426408-construccion-pavimento-tipo-empedrado-municipio-numi-municipio-gral-eugenio-a-garay-1;426408;"Construcción de Pavimento Tipo Empedrado en el Municipio de Ñumi y Municipio de Gral.Eugenio A.Garay";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-04-14 11:06:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630166000
428893-mejoras-hospital-distrital-independencia-1;428893;"MEJORAS EN EL HOSPITAL DISTRITAL DE INDEPENDENCIA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-04-27 14:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;557901730
430393-construccion-pavimento-petreo-tipo-empedrado-municipios-mbocayaty-borja-natalicio-ta-1;430393;"Construcción de Pavimento Pétreo Tipo Empedrado en los Municipios de Mbocayaty - Borja y Natalicio Talavera";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-11 09:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;792885500
430363-construccion-empedrados-coronel-oviedo-1;430363;"Construcción de Empedrados en Coronel Oviedo";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-17 08:46:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
425161-construccion-pavimento-tipo-empedrado-cordon-calle-manuel-gondra-calle-kleefled-1;425161;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON EN LA CALLE MANUEL GONDRA HASTA CALLE KLEEFLED";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-06-20 08:12:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;980559634
430250-construccion-pavimento-tipo-empedrado-distritos-cedrales-naranjal-1;430250;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTRITOS DE LOS CEDRALES Y NARANJAL ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-06-20 09:04:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1596332028
422780-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;422780;"Construcción de pavimento tipo empedrado en diversos barrios de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-08 09:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4793191594
431529-construccion-pavimento-tipo-empedrado-1;431529;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-07-15 12:27:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;271842650
423756-construccion-pavimento-tipo-empedrado-1;423756;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-01 10:59:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1216847615.84
431189-lco-n-03-2023-construccion-pavimento-tipo-empedrado-calles-ciudad-santa-fe-parana-1;431189;"LCO N° 03/2023 Construcción de Pavimento tipo Empedrado en varias calles de la ciudad de Santa Fe del Paraná";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-10 08:59:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;379962720
430080-construccion-e-obras-e-infraestructura-escuela-basica-n-3719-san-miguel-arcangel-col-1;430080;"Construcción e Obras e Infraestructura en la Escuela Básica N° 3719 ""San Miguel Arcángel"" de la Colonia Andrés Barbero del Distrito de San Pedro del Ycuamandiyú, Departamento de San Pedro.-";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-12 12:45:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;341068611
416322-mantenimiento-reparacion-aulas-sshh-banos-instituciones-educativas-ciudad-villa-haye-1;416322;"MANTENIMIENTO Y REPARACIÓN DE AULAS Y SSHH(BAÑOS) DE INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-18 16:15:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;461836781
431045-construccion-28-usf-departamentos-cordillera-paraguari-central-1;431045;"CONSTRUCCION DE 28 USF EN LOS DEPARTAMENTOS DE CORDILLERA, PARAGUARI Y CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2023-08-23 15:59:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34582698192
426998-construccion-componentes-sistemas-abastecimiento-agua-comunidades-rurales-e-indigena-1;426998;"Construccion de Componentes de Sistemas de Abastecimiento de Agua en Comunidades Rurales e Indigenas del Pais";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-09-01 08:46:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3529431850
434015-construccion-pavimento-rigido-h-empedrado-calle-carlos-miguel-gimenez-san-ignacio-av-1;434015;"CONSTRUCCION DE PAVIMENTO RIGIDO DE H° SOBRE EMPEDRADO EN LA CALLE CARLOS MIGUEL GIMENEZ DESDE SAN IGNACIO HASTA AVDA DEFENSORES DEL CHACO";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-06 17:56:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204450000
423350-construccion-tipo-empedrado-distintos-puntos-ciudad-plurianual-ejercicios-2023-2024-1;423350;"CONSTRUCCIÓN TIPO EMPEDRADO EN DISTINTOS PUNTOS DE LA CIUDAD - PLURIANUAL EJERCICIOS 2023/2024";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-09-20 16:14:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12169260272
415763-construccion-aula-reparacion-sshh-techo-losa-h-a-esc-bas-n-4381-municipal-3-remansit-1;415763;"CONSTRUCCIÓN DE AULA Y REPARACIÓN DE SSHH DE TECHO LOSA H° A° EN LA ESC. BAS. Nº 4381 MUNICIPAL 3 - REMANSITO - VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-20 16:08:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;268969391.88
423353-obras-infraestructura-diversas-instituciones-educativas-ciudad-este-fondos-fonacide-1;423353;"OBRAS DE INFRAESTRUCTURA EN DIVERSAS INSTITUCIONES EDUCATIVAS DE CIUDAD DEL ESTE CON FONDOS DEL FONACIDE ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-10-21 07:47:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10451326848
434178-construccion-canal-cielo-abierto-sta-librada-1;434178;"CONSTRUCCION DE CANAL A CIELO ABIERTO - STA LIBRADA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-24 18:04:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194982058.2
433137-revalorizacion-calle-villarrica-su-conexion-centro-historico-ciudad-zona-alta-nuevo-1;433137;"REVALORIZACIÓN DE LA CALLE VILLARRICA PARA SU CONEXIÓN DESDE EL CENTRO HISTÓRICO DE LA CIUDAD (ZONA ALTA) HASTA EL NUEVO PERFIL DE LA CIUDAD DE ENCARNACIÓN COSTANERA AVDA REPÚBLICA DEL PARAGUAY PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-11 13:14:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2076725307
431917-construccion-4-aulas-2-planta-baja-2-planta-alta-colegio-nacional-heroes-chaco-1;431917;"CONSTRUCCION DE 4 AULAS 2 PLANTA BAJA Y 2 PLANTA ALTA PARA EL COLEGIO NACIONAL HEROES DEL CHACO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-24 16:47:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;651238344
433670-construccion-refacciones-instituciones-educativas-ciudad-encarnacion-fonacide-pluria-1;433670;"CONSTRUCCIÓN Y REFACCIONES EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE ENCARNACIÓN - FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-29 14:46:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2621965527
407558-mejoramiento-vial-pavimento-tipo-empedrado-calles-ciudad-asuncion-plurianual-1;407558;"MEJORAMIENTO VIAL CON PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE ASUNCIÓN - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-05-24 07:29:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20919341422
