slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
355292-lp1467-18-adquisicion-espaciadores-aisladores-mt-bt-ad-referendum-1;355292;"Lp1467-18 Adquisición de Espaciadores y Aisladores para MT y BT - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-08-08 15:19:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;747000
354023-lp1457-18-adquisicion-seccionadores-descargadores-ad-referendum-1;354023;"Lp1457-18 Adquisición de Seccionadores y Descargadores - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-08-19 10:22:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1945200
355715-lp1474-18-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-ad-referend-1;355715;"Lp1474-18 Adquisición de Accesorios  para Líneas Aéreas y Subterráneas de Distribución - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-08-26 11:17:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1013990
341684-lp1456-18-adquisicion-materiales-alumbrado-publico-ad-referendum-1;341684;"Lp1456-18 Adquisición de Materiales para Alumbrado Público - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-09-26 11:56:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;7990500
355714-lp1473-18-adquisicion-preformados-conectores-terminales-lineas-distribucion-ad-refer-1;355714;"Lp1473-18 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-10-04 12:17:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1593700
355488-lp1471-19-adquisicion-cables-distribucion-1;355488;"Lp1471-19 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-11-25 17:09:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;9351000
358330-lp1543-19-adquisicion-cables-distribucion-1;358330;"Lp1543-19 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2020-05-18 13:41:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;11330000
376577-lp1603-20-adquisicion-fusibles-elementos-fusibles-ad-referendum-aprobacion-presupues-1;376577;"Lp1603-20 Adquisición de Fusibles y Elementos Fusibles - Ad Reférendum a la Aprobación del Presupuesto año 2021";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-05-19 13:58:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;947000
376430-lp1607-20-adquisicion-aisladores-distribucion-ad-referendum-aprobacion-presupuesto-1;376430;"Lp1607-20 Adquisición de Aisladores de Distribución - Ad Reférendum a la Aprobación del Presupuesto año 2021";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-05-26 14:59:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;808400
376430-lp1607-20-adquisicion-aisladores-distribucion-ad-referendum-aprobacion-presupuesto-1;376430;"Lp1607-20 Adquisición de Aisladores de Distribución - Ad Reférendum a la Aprobación del Presupuesto año 2021";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-05-26 14:59:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;808400
376469-lp1604-20-adquisicion-seccionadores-descargadores-distribucion-ad-referendum-aprobac-1;376469;"Lp1604-20 Adquisición de Seccionadores y Descargadores para Distribución - Ad Reférendum a la Aprobación del Presupuesto año 2021";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-05-27 13:23:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1013450
376469-lp1604-20-adquisicion-seccionadores-descargadores-distribucion-ad-referendum-aprobac-1;376469;"Lp1604-20 Adquisición de Seccionadores y Descargadores para Distribución - Ad Reférendum a la Aprobación del Presupuesto año 2021";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-05-27 13:23:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1013450
385018-lp1591-20-adquisicion-cables-distribucion-1;385018;"Lp1591-20 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2021-06-14 15:46:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;6380000
390395-lp1624-21-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-1;390395;"Lp1624-21 Adquisición de Accesorios de Líneas Aéreas y Subterráneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-08-10 22:48:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1744000
390398-lp1628-21-adquisicion-preformados-conectores-terminales-lineas-distribucion-1;390398;"Lp1628-21 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-11-15 07:37:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;850200
406457-lp1699-22-adquisicion-cables-distribucion-convenio-itaipu-ande-1;406457;"Lp1699-22 Adquisición de Cables de Distribución - CONVENIO ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2022-12-02 11:10:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;42306000
431495-lcoi-1198-2023-adquisicion-elementos-fusibles-media-tension-1;431495;"LCOI 1198/2023_Adquisición de Elementos Fusibles de Media Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-11-08 15:52:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;58000
432489-lp1758-23-adquisicion-seccionadores-descargadores-1;432489;"Lp1758-23 Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2023-11-20 12:04:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1751680
414153-lp1712-22-adquisicion-equipos-potencia-materiales-accesorios-sistema-interconectado-1;414153;"Lp1712-22 Adquisición de Equipos de Potencia, Materiales y Accesorios para el Sistema Interconectado Nacional - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2023-11-22 10:40:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;30986045
