slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
255718-11-setiembre-srl-3;CD-25005-13-83214;"2013-12-19 10:50:14.223075";255718;"ADQUISICÓN DE MEDICAMENTOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29233000;PYG;Guaraníes;;"2013-11-28 17:12:47"
261260-11-setiembre-srl-23;LP-22007-13-81143;"2013-12-05 18:07:53.934193";261260;"Productos e Instrumentales Químicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51902500;PYG;Guaraníes;;"2013-11-29 15:04:53"
254959-11-setiembre-srl-13;LP-13003-13-83951;"2013-12-23 07:50:03.538774";254959;"ADQUISICIÓN DE INSTRUMENTALES, REACTIVOS Y MATERIALES DE LABORATORIO Y KITS PARA CASOS DE AGRESIONES SEXUALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74062500;PYG;Guaraníes;;"2013-12-06 09:30:25"
253345-11-setiembre-srl-2;CD-22017-13-82140;"2013-12-16 18:13:25.167855";253345;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4350000;PYG;Guaraníes;;"2013-12-07 10:20:57"
256821-11-setiembre-srl-1;CD-12004-13-82443;"2013-12-17 16:53:23.521289";256821;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS Y MEDICINALES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2013-12-16 07:45:45"
251419-11-setiembre-srl-2;CE-12009-13-83831;"2013-12-20 15:10:14.275419";251419;"ADQUISICION DE MEDICAMENTOS, MATERIAL DESCARTABLE Y QUIRURGICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19100000;PYG;Guaraníes;;"2013-12-20 15:10:14"
253957-11-setiembre-srl-9;CO-22014-13-84263;"2013-12-26 12:11:39.467637";253957;"ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS MÉDICOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95711380;PYG;Guaraníes;;"2013-12-24 07:05:34"
269444-11-setiembre-srl-3;CD-12009-14-89677;"2014-06-30 18:32:47.958148";269444;" CD Nº 03/2014 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS MEDICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8377000;PYG;Guaraníes;;"2014-06-19 17:43:20"
269326-11-setiembre-srl-10;LP-12009-14-92008;"2014-08-13 15:37:29.035755";269326;"LPN 03 - ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112329650;PYG;Guaraníes;;"2014-07-29 08:34:04"
272068-11-setiembre-srl-18;LP-22007-14-92667;"2014-08-27 15:56:40.989528";272068;"Productos e Instrumentales Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119586000;PYG;Guaraníes;;"2014-08-08 15:36:45"
270793-11-setiembre-srl-3;CD-23016-14-95142;"2014-10-08 16:16:25.609986";270793;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA ENFERMERIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47737250;PYG;Guaraníes;;"2014-09-26 09:16:53"
274057-11-setiembre-srl-4;CO-22014-14-95688;"2014-10-16 16:11:02.868878";274057;"ADQUISICION DE MEDICAMENTOS Y PRODUCTOS MEDICOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22033000;PYG;Guaraníes;;"2014-10-02 14:38:15"
273828-11-setiembre-srl-1;CD-12001-14-97448;"2014-11-10 16:57:49.071808";273828;"Adquisición de Insumos de Restauración- Secretaría Nacional de Cultura ";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11430000;PYG;Guaraníes;;"2014-10-17 12:01:42"
276747-11-setiembre-srl-7;CO-25006-15-112538;"2015-09-25 16:24:56.68173";276747;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y EQUIPOS PARA EL SERVICIO DE ENFERMERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9822000;PYG;Guaraníes;;"2014-11-10 11:28:31"
274336-11-setiembre-srl-1;CD-12005-14-98950;"2014-11-27 20:01:09.288044";274336;"Adquisición de Productos Farmacéuticos y Medicinales 2º LLAMADO";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43453950;PYG;Guaraníes;;"2014-11-11 16:15:54"
272375-11-setiembre-srl-4;CD-25005-14-101234;"2014-12-19 12:26:32.044557";272375;"ADQUISICION DE MEDICAMENTOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82663750;PYG;Guaraníes;;"2014-12-16 10:29:51"
288375-11-setiembre-srl-17;LP-22007-15-108799;"2015-07-14 14:20:19.557573";288375;"Productos Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32031000;PYG;Guaraníes;;"2015-06-23 17:44:09"
300987-11-setiembre-srl-1;CO-12001-16-119661;"2016-03-30 17:09:19.013";300987;"ADQUISICIÓN DE PAÑALES PARA LA SNNA -AD REFERÉNDUM 2016";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274327248;PYG;Guaraníes;1;"2016-03-11 15:02:23"
319901-11-setiembre-srl-2;CD-22007-16-133838;"2016-12-26 19:09:05.444";319901;"Productos e Instrumentales quimicos y medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73066800;PYG;Guaraníes;;"2016-12-14 09:48:17"
320620-11-setiembre-srl-1;CD-13001-16-133687;"2016-12-26 15:56:02.081";320620;"ADQUISICION DE DESFIBRILADOR";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2016-12-15 19:45:25"
310471-11-setiembre-srl-1;CD-23021-16-133584;"2016-12-26 13:25:34.887";310471;"Adquisición de productos farmacéuticos y medicinales";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9992500;PYG;Guaraníes;;"2016-12-19 14:02:31"
319274-11-setiembre-srl-7;LP-12009-17-139640;"2017-06-20 13:01:11.049";319274;"LPN SBE N° 18/16 - ADQUISICION DE EQUIPOS, ACCESORIOS MEDICOS Y ODONTOLOGICOS - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105379986;PYG;Guaraníes;1;"2017-05-24 09:29:25"
331224-11-setiembre-srl-6;CD-12009-17-143516;"2017-09-06 17:08:41.147";331224;"CD 05 ADQUISCION MEDICAMENTOS E INSUMOS MEDICOS - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29769000;PYG;Guaraníes;;"2017-08-02 16:52:05"
362285-11-setiembre-srl-1;CD-25005-19-184333;"2019-12-19 09:22:26.776";362285;"ADQUISICIÓN DE MEDICAMENTOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12268080;PYG;Guaraníes;;"2019-11-11 17:06:22"
382156-11-setiembre-srl-3;CD-13001-20-196346;"2020-12-23 10:17:26.241";382156;"ADQ. DE TAPABOCAS, ALCOHOL EN GEL, GUANTES Y OTROS POR EMERGENCIA SANITARIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4785000;PYG;Guaraníes;;"2020-09-22 11:36:28"
387309-11-setiembre-srl-4;CD-30168-21-197110;"2021-02-05 10:19:11.461";387309;"Adquisición de Medicamentos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35346600;PYG;Guaraníes;;"2020-12-02 14:03:09"
