id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tboMvcI1vy4%3D;71;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";55896113;_NO_APLICA_;1;_NO_APLICA_;55896113;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FWnyGNpt8EA%3D;72;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1108503;_NO_APLICA_;1;_NO_APLICA_;1108503;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fk%2BBpQMxTXw%3D;73;72131601-012;"Servicio de pintura";"Servicio de pintura";16242269;_NO_APLICA_;1;_NO_APLICA_;16242269;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B4Zbh4NIxUs%3D;74;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2453670;_NO_APLICA_;1;_NO_APLICA_;2453670;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y30OvhEgP68%3D;75;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";249415;_NO_APLICA_;1;_NO_APLICA_;249415;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KaIU6s3OhNA%3D;76;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";22613080;_NO_APLICA_;1;_NO_APLICA_;22613080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2RhP5RXxLUg%3D;77;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";180104000;_NO_APLICA_;1;_NO_APLICA_;180104000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jPjZTlC8mS8%3D;78;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";7250000;_NO_APLICA_;1;_NO_APLICA_;7250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IIU3PGWmRGw%3D;79;72131601-013;"Limpieza de obra";"Limpieza de obra";4062500;_NO_APLICA_;1;_NO_APLICA_;4062500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QdzDirtdsgY%3D;80;72131601-002;"Preparacion de obra";"Preparacion de obra";4628828;_NO_APLICA_;1;_NO_APLICA_;4628828;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y8HMNlCqEsA%3D;81;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XkKxEi7%2FAMk%3D;82;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";14424984;_NO_APLICA_;1;_NO_APLICA_;14424984;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Euo%2BYAGnNHg%3D;83;72131601-005;Mamposteria;Mamposteria;3415855;_NO_APLICA_;1;_NO_APLICA_;3415855;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aHdkY9iO7ag%3D;84;72131601-006;Aislacion;Aislacion;11607407;_NO_APLICA_;1;_NO_APLICA_;11607407;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CPMCd%2FslXgA%3D;85;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";82650;_NO_APLICA_;1;_NO_APLICA_;82650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TRAs5yoysUY%3D;86;72131601-008;Revoques;Revoques;2716165;_NO_APLICA_;1;_NO_APLICA_;2716165;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F49lf6zcMns%3D;87;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";18491275;_NO_APLICA_;1;_NO_APLICA_;18491275;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gAIMEznfKXs%3D;88;72101903-001;"Carpinteria metalica";"Carpinteria metalica";1693750;_NO_APLICA_;1;_NO_APLICA_;1693750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wtuuy2j4u94%3D;89;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";4110000;_NO_APLICA_;1;_NO_APLICA_;4110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UmMxuVuuHVU%3D;90;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";16376133;_NO_APLICA_;1;_NO_APLICA_;16376133;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jyWH8VSCGOs%3D;91;72131601-012;"Servicio de pintura";"Servicio de pintura";1582749;_NO_APLICA_;1;_NO_APLICA_;1582749;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2FBUoLygiZc%3D;92;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";937500;_NO_APLICA_;1;_NO_APLICA_;937500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gSvJCqDky%2BY%3D;93;72131601-002;"Preparacion de obra";"Preparacion de obra";19263468;_NO_APLICA_;1;_NO_APLICA_;19263468;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i1mE067QIkM%3D;94;72131601-002;"Preparacion de obra";"Preparacion de obra";1575000;_NO_APLICA_;1;_NO_APLICA_;1575000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MhnQT7Gpc%2B8%3D;95;72131601-002;"Preparacion de obra";"Preparacion de obra";1706250;_NO_APLICA_;1;_NO_APLICA_;1706250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
reopXTMLkco%3D;96;72131601-002;"Preparacion de obra";"Preparacion de obra";23603728;_NO_APLICA_;1;_NO_APLICA_;23603728;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JkKLN9QGlQY%3D;97;72131601-002;"Preparacion de obra";"Preparacion de obra";90218215;_NO_APLICA_;1;_NO_APLICA_;90218215;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7SAi8Y1%2FvvE%3D;98;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";26751315;_NO_APLICA_;1;_NO_APLICA_;26751315;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n96yokUsVps%3D;99;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";12729149;_NO_APLICA_;1;_NO_APLICA_;12729149;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bZqaAkF9dd8%3D;100;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";33287370;_NO_APLICA_;1;_NO_APLICA_;33287370;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2BBT0yoDw2o%3D;101;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";9408000;_NO_APLICA_;1;_NO_APLICA_;9408000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qWpp2aMwC0k%3D;102;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";17786043;_NO_APLICA_;1;_NO_APLICA_;17786043;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZmDrmXvbOqM%3D;103;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";38082551;_NO_APLICA_;1;_NO_APLICA_;38082551;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D%2FfcPDV3Jps%3D;104;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4946681;_NO_APLICA_;1;_NO_APLICA_;4946681;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sSZJYoXwPm8%3D;105;72131601-012;"Servicio de pintura";"Servicio de pintura";27020109;_NO_APLICA_;1;_NO_APLICA_;27020109;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kPnGaW09vmo%3D;106;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";107187500;_NO_APLICA_;1;_NO_APLICA_;107187500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LfRdVjBaKB8%3D;107;72101703-002;"Construcción de acera o vereda";"Construcción de acera o vereda";12919336;_NO_APLICA_;1;_NO_APLICA_;12919336;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZB2Yg7yRVQI%3D;108;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2187495;_NO_APLICA_;1;_NO_APLICA_;2187495;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
