slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
345383-construccion-1-aula-5-80-x-6-80-techos-tejas-esc-bas-n-165-don-andres-ferreira-1;345383;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 CON TECHOS DE TEJAS. ESC. BÁS. N° 165 DON ANDRES FERREIRA ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-31 07:26:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
345385-construccion-1-aula-5-80-x-6-80-techo-tejas-esc-bas-n-3936-san-luis-gonzaga-1;345385;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 CON TECHO DE TEJAS. ESC. BÁS. N° 3936 SAN LUIS GONZAGA ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-31 08:21:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
345384-construccion-1-aula-5-80-x-6-80-techo-tejas-esc-bas-n-3474-maximo-ovelar-1;345384;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 CON TECHO DE TEJAS. ESC. BÁS. N° 3474 MÁXIMO OVELAR ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-31 08:32:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
345386-construccion-1-aula-5-80-x-6-80-techo-tejas-colegio-nacional-san-agustin-1;345386;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 CON TECHO DE TEJAS. COLEGIO NACIONAL SAN AGUSTIN";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-31 08:55:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
345538-construccion-empedrado-tape-tuja-caaguazu-1;345538;"CONSTRUCCION DE EMPEDRADO TAPE TUJA CAAGUAZU";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-04 16:42:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;561200000
347792-construccion-polideportivo-carayao-1;347792;"CONSTRUCCIÓN DE POLIDEPORTIVO CARAYAO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-18 18:54:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1896712225
346436-construccion-aulas-fonacide-1;346436;"CONSTRUCCIÓN DE AULAS - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-20 17:01:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;692879928
340178-mantenimiento-reparacion-sanitarios-ad-referendum-iaee-instituto-altos-estudios-estr-1;340178;"Mantenimiento y Reparación de Sanitarios Ad Referéndum para el IAEE (Instituto de Altos Estudios Estratégicos)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-07-02 17:17:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
341489-construccion-palacete-municipal-distrito-santa-rosa-monday-segundo-llamado-1;341489;"CONSTRUCCIÓN DE PALACETE MUNICIPAL EN EL DISTRITO DE SANTA ROSA DEL MONDAY-SEGUNDO LLAMADO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-01 17:09:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1032507110
348606-construccion-aulas-sanitario-departamento-fonacide-1;348606;"CONSTRUCCIÓN DE AULAS Y SANITARIO EN EL DEPARTAMENTO - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-01 17:55:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;773692074
350360-empedrado-calle-san-francisco-club-piedras-1;350360;"EMPEDRADO CALLE SAN FRANCISCO - CLUB LAS PIEDRAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-02 15:21:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149200000
348914-construccion-obras-repatriacion-1;348914;"CONSTRUCCIÓN DE OBRAS EN REPATRIACIÓN";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-02 17:50:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;507288300
346415-construccion-aula-comisaria-tinglado-1;346415;"CONSTRUCCIÓN DE AULA, COMISARIA Y TINGLADO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-09 16:57:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;487195000
350308-construccion-1-aula-p-a-esc-bas-n-824-luciano-cestac-1;350308;"CONSTRUCCIÓN DE 1 AULA P.A. ESC. BAS. Nº824 LUCIANO CESTAC";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-22 08:37:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108738756
350527-adquisicion-mobiliarios-instituciones-educativas-distrito-1;350527;"Adquisicion de Mobiliarios para Instituciones Educativas del Distrito";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-08-29 08:45:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;680400000
350027-construcciones-obras-nuevas-reparaciones-instituciones-educativas-capiata-1;350027;"CONSTRUCCIONES DE OBRAS NUEVAS Y REPARACIONES EN INSTITUCIONES EDUCATIVAS DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-09-17 14:48:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2907770610
339313-contratacion-servicios-reparacion-mantenimiento-edificio-programa-nacional-control-1;339313;"CONTRATACIÓN DE SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EDIFICIO PROGRAMA NACIONAL CONTROL DE LA TUBERCULOSIS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-10-01 10:49:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90102023
350423-construccion-4-aulas-5-80x6-80-tipo-losa-p-b-escuela-basica-n-633-san-jose-1;350423;"Construcción de 4 Aulas de 5,80x6,80 Tipo Losa en P.B. en la Escuela Básica Nº 633 San José";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-08 08:24:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;375300000
343026-contratacion-reparacion-mantenimiento-edificio-sgq-1;343026;"CONTRATACIÓN DE REPARACIÓN Y MANTENIMIENTO DE EDIFICIO DE LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-10-10 17:01:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49789500
347141-construccion-aulas-bano-sexado-fonacide-1;347141;"CONSTRUCCIÓN DE AULAS Y BAÑO SEXADO- FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-30 12:37:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;621810044
326868-revitalizacion-plaza-batallon-mariscal-lopez-1;326868;"REVITALIZACION DE LA PLAZA BATALLON MARISCAL LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-08 14:25:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;888707848
352071-construccion-1-aula-p-a-esc-bas-ita-ka-aguy-1;352071;"CONSTRUCCIÓN DE 1 AULA P.A. ESC. BAS. ITA KA`AGUY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-09 07:49:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119130708
350548-refaccion-mataderia-municipal-1;350548;"Refacción Mataderia Municipal";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-21 08:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81484000
349931-rehabilitacion-colectores-cloacales-cuenca-tacumbu-asuncion-1;349931;"Rehabilitación de colectores cloacales Cuenca Tacumbú-Asunción";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-13 22:05:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;693507096
338850-mejoramiento-vial-calle-monico-candia-monsenor-escriva-balaguer-avenida-madame-lynch-1;338850;"MEJORAMIENTO VIAL DE LA CALLE MONICO CANDIA ENTRE MONSEÑOR ESCRIVA DE BALAGUER Y AVENIDA MADAME LYNCH";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-14 10:53:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153672000
346408-mantenimiento-adecuacion-reparacion-areas-toa-1;346408;"MANTENIMIENTO, ADECUACION Y REPARACION DE AREAS DE LA TOA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-04-29 16:47:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139600000
363909-regularizacion-asfaltica-calle-herminio-gimenez-hernandarias-alejo-garcia-otra-1;363909;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE HERMINIO GIMENEZ DE HERNANDARIAS A ALEJO GARCIA Y OTRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-27 17:39:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159750000
351783-servicio-mantenimiento-reparacion-equipos-acondicionadores-aire-central-palacete-mun-1;351783;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE ACONDICIONADORES DE AIRE CENTRAL DEL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-06-06 16:26:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
366536-cd-90-2019-servicio-reacondicionamiento-oficinas-direccion-auditoria-interna-reparac-1;366536;"CD 90/2019 SERVICIO DE REACONDICIONAMIENTO PARA LAS OFICINAS DE LA DIRECCION DE AUDITORIA INTERNA Y REPARACIONES VARIAS DE LOS DEPARTAMENTOS DE CONTABILIDAD Y RENDICION DE CUENTAS DE LA DIRECCION DE CONTADURIA DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-10-07 17:50:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168480600
340767-parque-rio-vallado-vereda-perimetral-refugio-peatonal-darsena-1;340767;"PARQUE DEL RIO, VALLADO, VEREDA PERIMETRAL, REFUGIO PEATONAL Y DARSENA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 11:11:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1722263523
353959-desague-pluvial-calle-procer-juan-b-acosta-1;353959;"DESAGÜE PLUVIAL DE LA CALLE PROCER JUAN B. ACOSTA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-30 16:34:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148679499
371993-reconstruccion-muralla-cementerio-sur-3er-llamado-1;371993;"RECONSTRUCCIÓN DE MURALLA DEL CEMENTERIO DEL SUR. 3er LLAMADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-19 10:15:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164561524
383780-regularizacion-asfaltica-calle-emiliano-r-fernandez-luis-maria-argana-paz-chaco-1;383780;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE EMILIANO R. FERNANDEZ DESDE LUIS MARIA ARGAÑA HASTA PAZ DEL CHACO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-29 17:20:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168600000
384506-construccion-pabellones-contingencia-establecimientos-salud-mspbs-1;384506;"CONSTRUCCION DE PABELLONES DE CONTINGENCIA EN ESTABLECIMIENTOS DE SALUD DEL MSPBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2020-09-08 18:15:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28821899143
308836-servicio-pintura-1;308836;"Servicio de pintura";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-09-09 13:14:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;678885000
374765-construccion-empedrado-calles-distrito-pirayu-1;374765;"CONSTRUCCIÓN DE EMPEDRADO DE CALLES DEL DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-16 19:54:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159936000
383770-regularizacion-asfaltica-calle-fulgencio-r-moreno-15-mayo-av-defensores-chaco-1;383770;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FULGENCIO R. MORENO DESDE 15 DE MAYO HASTA AV. DEFENSORES DEL CHACO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-17 12:48:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163800000
384548-construccion-empedrado-calle-jazmin-paraguay-tramo-4047-4049-cnia-6-posta-ybycua-bar-1;384548;"CONSTRUCCION DE EMPEDRADO EN CALLE JAZMIN DEL PARAGUAY, TRAMO: 4047 Y 4049 CÑIA. 6º POSTA YBYCUA, BARRIO ANDREA TALAI";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-24 18:03:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82720000
384549-construccion-empedrado-calles-eladio-martinez-tuyuti-tramo-3402-3403-0696-cnia-9-roj-1;384549;"CONSTRUCCION DE EMPEDRADO EN CALLES ELADIO MARTINEZ Y TUYUTI, TRAMO: 3402, 3403 Y 0696 CÑIA. 9º ROJAS CAÑADA, BARRIO SAN LUIS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-30 11:38:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97283650
378295-construccion-deposito-maquinas-oficinas-seccion-chaco-cod-22-1;378295;"CONSTRUCCIÓN DE DEPÓSITO DE MÁQUINAS Y OFICINAS - SECCIÓN CHACO - CÓD. 22";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-10-13 11:05:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;352517120
384526-regularizacion-asfaltica-calles-16-noviembre-cate-parquet-1;384526;"REGULARIZACIÓN ASFÁLTICA DE LAS CALLES 16 DE NOVIEMBRE Y CATE PARQUET";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-14 12:08:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168450000
384070-construccion-pavimento-tipo-empedrado-201-ml-barrio-nazret-prodepa-i-1;384070;"Construcción de pavimento tipo empedrado 201 ml barrio Nazret prodepa I";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-21 10:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118666584
384068-construccion-pavimento-tipo-empedrado-115-ml-barrio-nazaret-prodepa-ii-1;384068;"Construcción de pavimento tipo empedrado 115 ml barrio Nazaret Prodepa II";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-21 11:32:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83500697
385646-regularizacion-asfaltica-calle-irrazabal-mcal-lopez-adela-sperati-1;385646;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE IRRAZABAL DE MCAL LOPEZ HASTA ADELA SPERATI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-12 12:43:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
386051-construccion-sshh-esc-bas-pitiantuta-eligio-ayala-1;386051;"CONSTRUCCIÓN DE SSHH ESC. BAS. PITIANTUTA Y ELIGIO AYALA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-13 07:38:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151356313.05
385647-regularizacion-asfaltica-calle-carmen-waldino-r-lovera-pikysyry-1;385647;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE EL CARMEN DE WALDINO R. LOVERA A PIKYSYRY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-17 11:01:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
381242-terminacion-construccion-ampliacion-refaccion-agencia-paraguari-1;381242;"Terminación de la Construcción, Ampliación y Refacción de la Agencia Paraguari";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-19 13:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;525972610.5985
374063-adquisicion-tubo-hormigon-1;374063;"ADQUISICIÓN DE TUBO DE HORMIGÓN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2020-11-27 00:41:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167450000
387213-regularizacion-asfaltica-calle-emiliano-r-fernandez-salle-1;387213;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE EMILIANO R. FERNANDEZ Y LA SALLE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-07 16:23:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168525000
376278-adecuacion-oficinas-datacenter-1;376278;"ADECUACIÓN DE OFICINAS PARA DATACENTER";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 08:46:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115986663
387559-empedrado-ykua-dure-calle-nombre-paralela-calle-yvapovo-tramo-1-ciudad-luque-1;387559;"EMPEDRADO EN YKUA DURE DE LA CALLE SIN NOMBRE ? PARALELA A LA CALLE YVAPOVO ? TRAMO 1, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 17:51:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150527778
387564-mejoramiento-vial-construccion-empedrado-canal-cielo-abierto-calle-espinillo-barrio-1;387564;"MEJORAMIENTO VIAL CONSTRUCCIÓN DE EMPEDRADO CON CANAL A CIELO ABIERTO EN LA CALLE ESPINILLO DEL BARRIO YKA´A DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 18:23:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102053073
387613-empedrado-calle-ignacio-a-pane-ciudad-luque-1;387613;"EMPEDRADO DE CALLE IGNACIO A. PANE, DE LA CIUDAD DE LUQUE.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 19:01:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81669650
