slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
210962-diego-manuel-pena-nunez-6;CD-23002-11-36140;"2011-10-13 08:22:17.245133";210962;"Adquisicion de Artículos de Limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494000;PYG;Guaraníes;;"2011-09-20 14:28:34"
213717-diego-manuel-pena-nunez-12;CD-13003-11-35352;"2011-09-28 16:46:25.584139";213717;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000;PYG;Guaraníes;;"2011-09-28 16:46:26"
210266-diego-manuel-pena-nunez-1;CO-12005-11-35490;"2011-09-30 14:23:32.012124";210266;"Adquisicion de Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200408650;PYG;Guaraníes;;"2011-09-30 14:23:32"
224669-diego-manuel-pena-nunez-1;CO-28001-11-40777;"2011-11-30 08:43:40";224669;"Adquisición de Bolsas";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161933090;PYG;Guaraníes;;"2011-11-30 08:43:41"
224045-diego-manuel-pena-nunez-1;CD-30179-11-44254;"2011-12-16 15:30:00.378429";224045;"Aquisicion de elementos de Limpieza";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16999950;PYG;Guaraníes;;"2011-12-16 15:30:00"
228186-diego-manuel-pena-nunez-4;CD-12005-12-47053;"2012-02-29 16:42:51.918846";228186;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA- AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11314554;PYG;Guaraníes;;"2012-02-29 16:42:52"
229905-diego-manuel-pena-nunez-9;CO-11003-12-48852;"2012-04-10 09:54:33.188235";229905;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13700000;PYG;Guaraníes;;"2012-04-09 10:38:19"
227874-diego-manuel-pena-nunez-6;CO-12008-12-49042;"2012-04-13 08:13:54.670478";227874;"LCO 01/12 - Adquisición de Productos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13350000;PYG;Guaraníes;1;"2012-04-13 08:13:55"
238188-diego-manuel-pena-nunez-5;CD-12008-12-49171;"2012-04-16 14:16:06.397252";238188;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3109270;PYG;Guaraníes;;"2012-04-16 09:41:26"
227682-diego-manuel-pena-nunez-5;CO-12005-12-49286;"2012-04-19 16:24:28.710909";227682;"ADQUISICION DE ELEMENTOS DE LIMPIEZA AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24611500;PYG;Guaraníes;1;"2012-04-18 12:46:40"
231385-diego-manuel-pena-nunez-1;CD-11001-12-49376;"2012-04-20 15:34:16.620668";231385;"Adquisición de Elementos de Limpieza";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3195700;PYG;Guaraníes;;"2012-04-18 15:49:07"
238004-diego-manuel-pena-nunez-1;CD-12001-12-51965;"2012-06-06 14:34:46.789146";238004;"Adquisición de artículos de limpieza";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5851100;PYG;Guaraníes;;"2012-04-30 11:58:04"
239330-diego-manuel-pena-nunez-9;CD-12008-12-50088;"2012-05-04 13:46:35.04779";239330;"Adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";472000;PYG;Guaraníes;;"2012-05-03 15:37:35"
231207-diego-manuel-pena-nunez-7;CD-12008-12-50748;"2012-05-18 17:00:01.288164";231207;"Adquisicion de Articulos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5225000;PYG;Guaraníes;;"2012-05-11 15:10:13"
236296-diego-manuel-pena-nunez-10;CD-12008-12-50577;"2012-05-17 12:19:31.140635";236296;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1360000;PYG;Guaraníes;;"2012-05-16 08:04:44"
234579-diego-manuel-pena-nunez-3;CD-15001-12-52123;"2012-06-08 08:30:21.733882";234579;"ADQ. DE ELEMENTOS DE LIMPIEZA";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10717540;PYG;Guaraníes;;"2012-05-22 16:52:44"
238524-diego-manuel-pena-nunez-6;CD-12008-12-51769;"2012-05-31 19:27:29.473349";238524;"adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16493800;PYG;Guaraníes;;"2012-05-29 15:40:39"
235491-diego-manuel-pena-nunez-1;CO-12005-12-52974;"2012-06-21 14:10:07.396663";235491;"ADQ. DE ELEMENTOS DE LIMPIEZA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246958473;PYG;Guaraníes;;"2012-06-14 12:13:04"
239371-diego-manuel-pena-nunez-8;CD-12008-12-53093;"2012-06-25 09:12:00.512624";239371;"ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13341970;PYG;Guaraníes;;"2012-06-18 08:29:24"
233348-diego-manuel-pena-nunez-4;CO-28001-12-53659;"2012-06-29 14:38:39";233348;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14912550;PYG;Guaraníes;;"2012-06-20 12:47:29"
230456-diego-manuel-pena-nunez-9;CO-12003-12-53509;"2012-06-28 12:45:54.793841";230456;"Adquisición Elementos de Limpieza";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103360000;PYG;Guaraníes;1;"2012-06-25 12:40:28"
239853-diego-manuel-pena-nunez-7;CD-12001-12-55970;"2012-07-31 17:11:54.022332";239853;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1864660;PYG;Guaraníes;;"2012-06-27 10:18:57"
235272-diego-manuel-pena-nunez-5;CD-12008-12-54310;"2012-07-10 10:20:19.342004";235272;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9141000;PYG;Guaraníes;;"2012-06-27 11:05:37"
228572-diego-manuel-pena-nunez-1;CD-30179-12-54579;"2012-07-12 21:25:05.045397";228572;"Elementos de Limpieza";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32965900;PYG;Guaraníes;;"2012-07-05 15:49:24"
233378-diego-manuel-pena-nunez-3;CD-28001-12-58217;"2012-09-10 15:47:11";233378;"ADQUISICION DE BOLSAS PARA BASURA PATOLOGICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75319200;PYG;Guaraníes;;"2012-08-29 11:54:39"
245816-diego-manuel-pena-nunez-9;CD-12008-12-64903;"2012-12-05 17:21:18.957768";245816;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1605000;PYG;Guaraníes;;"2012-11-30 10:51:21"
237853-diego-manuel-pena-nunez-1;CD-12003-12-64867;"2012-12-05 15:22:51.268759";237853;"Adquisicion de Elementos de Limpiezas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9981690;PYG;Guaraníes;;"2012-12-04 09:08:03"
246415-diego-manuel-pena-nunez-3;CD-28001-12-65515;"2012-12-11 14:44:38.057203";246415;"ADQUISICIÓN DE BOLSAS PARA RESIDUOS AD REFERÉNDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3575000;PYG;Guaraníes;;"2012-12-05 08:09:58"
252927-diego-manuel-pena-nunez-3;CD-15001-13-70450;"2013-04-04 13:03:59.440588";252927;"ADQ. DE ELEMENTOS DE LIMPIEZA";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12674475;PYG;Guaraníes;;"2013-04-03 08:26:42"
247338-diego-manuel-pena-nunez-1;CO-12005-13-71353;"2013-04-24 12:30:58.63979";247338;"ADQ. DE ELEMENTOS DE ASEO PERSONAL E INSUMOS DE LIMPIEZA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141698900;PYG;Guaraníes;;"2013-04-10 16:16:38"
250705-diego-manuel-pena-nunez-7;CO-11003-13-71795;"2013-05-06 06:32:59.251667";250705;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22800000;PYG;Guaraníes;;"2013-04-29 07:10:45"
251434-diego-manuel-pena-nunez-4;CO-12003-13-71903;"2013-05-07 16:34:18.364812";251434;"Adquisición de Productos de Limpieza";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27654000;PYG;Guaraníes;;"2013-05-06 11:48:18"
256945-diego-manuel-pena-nunez-1;CD-30179-13-71945;"2013-05-08 14:24:27.001152";256945;"Elementos de Limpieza";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53910000;PYG;Guaraníes;;"2013-05-07 15:54:54"
253155-diego-manuel-pena-nunez-2;CD-12008-13-72812;"2013-05-28 10:57:51.347892";253155;"Adquisición de Productos de Limpieza para el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000;PYG;Guaraníes;;"2013-05-09 08:45:42"
251190-diego-manuel-pena-nunez-5;CO-12008-13-72630;"2013-05-24 08:46:34";251190;"LCO 01/2013 - Adquisición de Productos de Limpieza - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8050000;PYG;Guaraníes;1;"2013-05-20 10:54:34"
256737-diego-manuel-pena-nunez-1;CO-12005-13-75607;"2013-07-22 14:50:52.953352";256737;"Adq. De Elementos de Aseo Personal e Insumos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181496800;PYG;Guaraníes;;"2013-07-18 14:42:19"
259358-diego-manuel-pena-nunez-6;CD-12008-14-86000;"2014-04-03 17:23:56.570466";259358;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1384000;PYG;Guaraníes;;"2013-12-11 11:29:43"
265585-diego-manuel-pena-nunez-1;CO-12005-14-86645;"2014-04-24 07:15:27.092999";265585;"Adquisición de Elementos de Aseo Personal e Insumos de Limpieza (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203279400;PYG;Guaraníes;;"2014-04-23 12:37:03"
280660-diego-manuel-pena-nunez-7;CD-12005-14-96267;"2014-10-27 16:29:35.429345";280660;"Adq. de Elementos de Aseo Personal e Insumos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4085000;PYG;Guaraníes;;"2014-10-07 15:03:24"
285268-diego-manuel-pena-nunez-3;CO-12005-15-105647;"2015-04-29 09:32:11.403377";285268;"Adquisición de Elementos de Aseo Personal e Insumos de Limpieza (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6270000;PYG;Guaraníes;;"2015-04-27 14:09:36"
