id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6JRwWeKQYomoJJlXF%2BMrv36;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021054;;2057000;1956170;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6LQBLq5swBH%2B12r3cGKqkXh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021055;;1540000;1464512;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6LId3QUCNhq4v%2FBCULtod%2Fi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021056;;1945000;1849660;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6KOh%2F7RiGaWgccUt%2BYecfV2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021057;;2540000;2415493;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6Jewad0Gv2OUhYgOImkCJ77;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021058;;2322000;2208180;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6ISVacNLJuV9YA2QPhq92RI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021059;;3017000;2869112;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6KHlzWIIUJVoFwV%2BMN1v%2B%2F7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021060;;2593000;2465896;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6KJxQ%2FkYC0eMyOPZ0Wh6Gcs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021061;;11794000;11215879;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6K5X0mIrnitZ45dSzSaiqkS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021062;;5309000;5048763;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6J9MUzaN7poOp8mRs9W%2BHHL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021063;;1901000;1807817;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6IOXM9KJpTX2NCXeyT6ikb3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021064;;1825000;1735541;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6IddQuocBHSCfeVipRyt5I9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021065;;1990000;1892453;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6JbM3scqDChmGYa4LZa1rU3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021067;;4117000;3915192;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6JwcPC%2FEIQjsYG51KtmOt%2FB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021068;;1809000;1720325;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6IQYdPwXKgKWkIN6WybzucS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021069;;3325000;3162014;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6L9Cu2a3tM1oCRsJcHQeuP6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021070;;2773000;2637073;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6K9x7dzZ3OuLfum2glh1rhT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021071;;2778000;2641827;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6LwI%2FV4p4HF0MCB55ACHfff;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021072;;9290000;8834621;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6IxaKAdByEr2R%2FMEqus1rHi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021074;;2414000;2295669;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6KMhNbJgxa5BjQuX%2BZftfOR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021075;;4040000;3841966;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6KE1zZzzcgd1DKAUfXMcMYx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021076;;5312000;5051615;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6LCjNhuVV2mG17yQq7%2B3NqX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021077;;4188000;3982712;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6JEg8R1n7wk%2FM4IrXHhKWXS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021306;;800000;760786;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6Ks1jmn1IizFYu3EW9XG7jG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021307;;200000;190196;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6KtrLSuTnYlK7F%2FJocoqSkh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021368;;3182000;3026024;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6LPzdv020kddcXu4GVFJXha;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021066;;3288000;3126828;PYG;Guaraníes;2014-01-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVeTD%2BLU9Iq7N%2Bve3I30%2F8%2Fu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020329;;825000;784560;PYG;Guaraníes;2014-01-22;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FnzTIgt4dkSqv3pDwro2H25gec0OSL6Vn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001000014;;1766000;1679434;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVfklJ%2B7PqytBM7tvhrKRv%2FB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020290;;2216000;2107375;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVd9U1t60IOqFMtsG9SVjgTS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020292;;2749000;2614249;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVebW382vNSwu63GHI8YiOKd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020293;;1333000;1267659;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVeng4bZqoAE%2BuBIwi81yxbN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020295;;2524000;2400277;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVePz5%2FVxr4QF0uI0kTT2oAx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020296;;3457000;3287544;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVd9aQOhDpGnRk9hkeIqHYrG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020297;;4920400;4679210;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVcp5U01P%2B55DTYwBFiyo2m9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020298;;3573000;3397858;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVcC8ei2ZXXSSQEwkzZbp%2FS6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020299;;2352000;2236709;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVcFweNJLeXGWWIw3mC3nRAD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020300;;2562000;2436415;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVeiqCa7f2HNRPI%2FVLSXSFSn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020302;;2833000;2694131;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVdQ8W2oc4diZ0BLR5LnyQdP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020305;;2172000;2065532;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVf1snKmFPytycJgo8SoIN7f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020306;;1911000;1817327;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVeMxW5zohBAvhDfzpWstjeY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020308;;1835000;1745052;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVeOKie7S%2F2L9l0sYoniChfr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020310;;3542600;3368947;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVeTxRAb1d%2F%2Bl768iSvCx8Wu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020311;;3468000;3298004;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVeZLJ8z15k5s3AKQJooL%2BOL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020312;;1360000;1293335;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVf1mqFpDJ%2BuqIKuI05kJV0r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020313;;3966000;3771594;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVeLCRj71obLdTYwBFiyo2m9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020315;;2835000;2696034;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVcEM7X57zdcvAEwkzZbp%2FS6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020316;;1875000;1783090;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVc4a1DFUonwePI%2FVLSXSFSn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020317;;2556000;2430709;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVdRcE2qZAsZiKaVCLc165jR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020318;;2757000;2621857;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVeqhgmktrkbLsJgo8SoIN7f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020319;;1250000;1188727;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVcx0%2Bm6g8ZOZr68iSvCx8Wu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020320;;3715050;3532945;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVfgLdXnBDxQ0LI%2FaTuUzZFk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020321;;2659000;2528661;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVcHNmY2eR9GgfLW4%2F%2BeJzXY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020322;;3079000;2928073;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVfE78N8uhwyNj6OPDYjfAnF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020323;;2725000;2591426;PYG;Guaraníes;2014-01-21;
