id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2Bhqe5zZ3c6x9wrj6roKkju;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000941;;2860500;2691860;PYG;Guaraníes;2022-05-24;54749
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8fO7MyiqSj9YhUwtJgcs3q;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000942;;14997000;14112859;PYG;Guaraníes;2022-05-24;54948
idbptbVRhFonLGbq4DQZx%2Fu5%2Ffqrgtdq8xEMKcDB%2BkNmW7RHCzkPmjCjvhRGlxYo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-001-0000950;;400000;376419;PYG;Guaraníes;2022-05-10;55009
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8VQ62KP0loEgCzW8biB%2Baa;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000943;;26758800;25181248;PYG;Guaraníes;2022-05-10;54806
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2B3K9OuK2MBRgCzW8biB%2Baa;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000944;;13241000;12460383;PYG;Guaraníes;2022-05-10;54806
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw82mDrgXPbu5nhMxrdaTLBl;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000945;;40502500;38114693;PYG;Guaraníes;2022-05-10;54830
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FkYyayzOiZMzCjvhRGlxYo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000948;;9504500;8944165;PYG;Guaraníes;2022-05-10;55009
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FTBLwlkCGgeDCjvhRGlxYo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000949;;6422500;6043864;PYG;Guaraníes;2022-05-10;55009
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FozzfSmJEwAjCjvhRGlxYo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000951;;300000;282314;PYG;Guaraníes;2022-05-10;55009
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw93Y130sA3LSTCjvhRGlxYo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000952;;6525000;6140321;PYG;Guaraníes;2022-05-10;55009
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2BwdlEYzFCW7jCjvhRGlxYo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000953;;377000;354774;PYG;Guaraníes;2022-05-10;55009
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw92UieZ5o8SAzCjvhRGlxYo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000954;;4285000;4032380;PYG;Guaraníes;2022-05-10;55009
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2BuMKq9gtxR5DCjvhRGlxYo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000955;;300000;282314;PYG;Guaraníes;2022-05-10;55009
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2Bddsv0dsk31DCjvhRGlxYo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000956;;6301000;5929529;PYG;Guaraníes;2022-05-10;55009
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FWc%2Bb9zB%2BFdzCjvhRGlxYo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000957;;1000000;941045;PYG;Guaraníes;2022-05-10;55009
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2BqB2mXhHPIODCjvhRGlxYo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000958;;2585000;2432602;PYG;Guaraníes;2022-05-10;55009
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2F0rOaTDpBCzB0WHfc%2FA09U;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000682;;4243000;3992856;PYG;Guaraníes;2022-04-29;38810
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FqaBAzasDJlB0WHfc%2FA09U;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000858;;8218200;7733700;PYG;Guaraníes;2022-04-29;38810
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8zghqW%2Fx560R0WHfc%2FA09U;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000859;;540000;508165;PYG;Guaraníes;2022-04-29;38810
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8kWMBrxUSjNB0WHfc%2FA09U;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000860;;6197200;5831847;PYG;Guaraníes;2022-04-29;38810
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8WSIJBxaDzix0WHfc%2FA09U;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000861;;800000;752836;PYG;Guaraníes;2022-04-29;38810
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2BP2BozL%2BieSnTC8F4wFO%2Bz;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000867;;9000000;8469409;PYG;Guaraníes;2022-04-29;36147
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw9NGNUohwxa5yKAOboRrkNy;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000868;;10000000;9410455;PYG;Guaraníes;2022-04-29;38881
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8tS5wweIa4%2BLW23oCRery2;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000869;;10000000;9410455;PYG;Guaraníes;2022-04-29;36154
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw83xk%2FVtgIrYG1piHVDPrnA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000870;;12000000;11292545;PYG;Guaraníes;2022-04-29;36140
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqNxVZ2c0SK5X4QElY41YVWxoS9CtqnMpF;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-002-0000847;;400000;376419;PYG;Guaraníes;2022-04-07;35902
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FUsti1geM7kh4bNMJL2NB4;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000840;;26758800;25181248;PYG;Guaraníes;2022-04-07;35914
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2F%2BeH872B7kaR4bNMJL2NB4;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000841;;13241000;12460383;PYG;Guaraníes;2022-04-07;35914
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8sim7skgOTixoS9CtqnMpF;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000846;;9504500;8944165;PYG;Guaraníes;2022-04-07;35902
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FAgVb9%2BXs31xoS9CtqnMpF;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000848;;6422500;6043864;PYG;Guaraníes;2022-04-07;35902
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8yE9xtSjUz%2BRoS9CtqnMpF;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000849;;300000;282314;PYG;Guaraníes;2022-04-07;35902
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FoxZI04fZ42BoS9CtqnMpF;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000850;;6525000;6140321;PYG;Guaraníes;2022-04-07;35902
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FSvm%2BNW5wR0RoS9CtqnMpF;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000851;;377000;354774;PYG;Guaraníes;2022-04-07;35902
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw9ZjB2uNyns%2BBoS9CtqnMpF;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000853;;4285000;4032380;PYG;Guaraníes;2022-04-07;35902
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8em8ctSGEZphoS9CtqnMpF;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000854;;300000;282314;PYG;Guaraníes;2022-04-07;35902
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw9QLnT16MDP1BoS9CtqnMpF;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000855;;6301000;5929529;PYG;Guaraníes;2022-04-07;35902
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2BQlNBGBPXoORoS9CtqnMpF;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000856;;1000000;941045;PYG;Guaraníes;2022-04-07;35902
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FdgX5AZVGdLhoS9CtqnMpF;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000857;;2585000;2432602;PYG;Guaraníes;2022-04-07;35902
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2F38cfpG0aqMRLGiCyDciNk;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000879;;10245000;9641011;PYG;Guaraníes;2022-04-07;35910
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8I8ZNq%2BpwU%2BxLGiCyDciNk;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000880;;9202500;8659972;PYG;Guaraníes;2022-04-07;35910
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2B1WlrgaFuPzBLGiCyDciNk;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000881;;11030000;10379732;PYG;Guaraníes;2022-04-07;35910
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FNsAaupVM1aRLGiCyDciNk;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000882;;7258500;6830579;PYG;Guaraníes;2022-04-07;35910
