id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhyWjfioAcvoG777Ek2XJ4aP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002011;13400497;150000;141289;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhw8XRl1zOo9H%2B9jvBJmChCa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002012;13400497;150000;141289;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhxiNFjpSVvRT9c9u5i%2BgyIe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002013;13400497;250000;235482;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhxGbV8lyC9rllhNKenehheY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002014;13400497;150000;141289;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhyiyywtICTr7%2BJZSeFFNazu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002015;13400497;3350000;3155456;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhytNURjZ1cCJZI6pFVe21Xm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002016;13400497;1250000;1177409;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhx%2BMVABFNZezf7VGfjDBYky;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002017;13400497;750000;706445;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhyX6nn4FWLLWKMgksPJGk80;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002021;13400497;750000;706445;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhxF8w%2F2MTfMBtl07Dzl1AOt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002022;13400497;750000;706445;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhwy5JTP2x9b60lcTa1qZt%2BF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002023;13400497;750000;706445;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhxJoUyiZ9hFrBDQ6Raikl6k;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002024;13400497;750000;706445;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhxesa%2B14f2QUScDa%2B7%2B5R10;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002025;13400497;750000;706445;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhzzjoOvQ54y5jBREsP6ZqaC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002026;13400497;750000;706445;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhwUAJLUZl5lxmDE2caH%2B3MO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0001961;13400497;3150000;2967071;PYG;Guaraníes;2020-02-20;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhwHLtbZkCVF0afe%2BjXi9BMj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0001962;13400497;12700000;11962476;PYG;Guaraníes;2020-02-20;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhzzfV9lyERIoStVhPxstj5L;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0001963;13400497;7650000;7205744;PYG;Guaraníes;2020-02-20;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhyE17h6K8FDacwWf65KfA9F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0001964;13400497;5850000;5510275;PYG;Guaraníes;2020-02-20;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhyv%2Bgb14LrdqkhfeuoJ5wzQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0001965;13400497;600000;565156;PYG;Guaraníes;2020-02-20;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhxJ7JWPxhm1KxVynOGxoUQ0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0001966;13400497;1500000;1412891;PYG;Guaraníes;2020-02-20;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfcSKzZ5LJ5WJ%2BF9BWwWWwtd%2Bn9sa7hly1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-0040001973;13400497;300000;298909;PYG;Guaraníes;2020-02-20;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhyDjgdQlvLQpq4GzNvvC6f1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0001974;13400497;200000;199273;PYG;Guaraníes;2020-02-20;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhyzw57R91RQuvCJ4O3PR39J;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0001975;13400497;250000;249091;PYG;Guaraníes;2020-02-20;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhwIJYo%2FWwVFdveb9KXLTcy%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0001976;13400497;150000;149455;PYG;Guaraníes;2020-02-20;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhzZBLcPhYTxqbdDZoISQ5Id;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0001977;13400497;1000000;996364;PYG;Guaraníes;2020-02-20;
